,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-00332,6840,1964,Złom,"785 mm","Wola 5DSR150",WLs150-6840,"Zakłady Górniczo-Hutnicze ""Orzeł Biały""","Numer zakładowy 8",6840,Tabor:Lw-00332,WLs150
Tabor:Lw-00333,6841,1964,Złom,"785 mm","Wola 5DSR150",WLs150-6841,"Cementownia Groszowice","Numer zakładowy 3",6841,Tabor:Lw-00333,WLs150
Tabor:Lw-00334,6842,1964,Złom,"785 mm","Wola 5DSR150",WLs150-6842,"Cementownia Groszowice","Numer zakładowy 2",6842,Tabor:Lw-00334,WLs150
Tabor:Lw-00335,6843,1964,Złom,"750 mm","Wola 5DSR150",WLs150-6843,"Cukrownia Kruszwica","W Cukrowni Kruszwica nr zakładowy 3",6843,Tabor:Lw-00335,WLs150
Tabor:Lw-00336,6844,1964,Złom,"750 mm","Wola 5DSR150",WLs150-6844,"Zakłady Górniczo-Hutnicze Kłobuck",,6844,Tabor:Lw-00336,WLs150
Tabor:Lw-00337,6845,1964,Złom,"750 mm","Wola 5DSR150",WLs150-6845,"Zakłady Górniczo-Hutnicze Kłobuck",,6845,Tabor:Lw-00337,WLs150
Tabor:Lw-00338,6846,1964,Złom,"750 mm","Wola 5DSR150",WLs150-6846,"Kopalnia Węgla Kamiennego ""Kazimierz-Juliusz""","Numer zakładowy 1",6846,Tabor:Lw-00338,WLs150
Tabor:Lw-00339,6847,1964,Odstawiona,"750 mm","Wola 5DSR150",WLs150-6847,"Stacja Muzeum Czernichów Główny","Numer zakładowy 2",6847,Tabor:Lw-00339,WLs150
Tabor:Lw-00340,7075,1965,Złom,"785 mm","Wola 5DSR150",WLs150-7075,"Kopalnia Węgla Kamiennego ""Pstrowski"" Rejon Rokitnica","
*W Hucie Pokój nr zakładowy 4
*W latach 1987 - 1994 (podczas pracy na terenie KWK ""Rokitnica"") lokomotywa była własnością Przedsiębiorstwa Transportu Kolejowego i Gospodarki Kamieniem w Zabrzu (PTKiGK Zabrze)
",7075,Tabor:Lw-00340,WLs150
Tabor:Lw-00341,7076,1965,Złom,"785 mm","Wola 5DSR150",WLs150-7076,"Huta Zygmunt","W Hucie Zygmunt prawdopodobnie nr zakładowy 2",7076,Tabor:Lw-00341,WLs150
Tabor:Lw-00342,7077,1966,Złom,"785 mm","Wola 5DSR150",WLs150-7077,"Huta Cynku Miasteczko Śląskie","Prawdopodobnie nr zakładowy 1",7077,Tabor:Lw-00342,WLs150
Tabor:Lw-00343,7078,1966,Złom,"785 mm","Wola 5DSR150",WLs150-7078,"Zakłady Górniczo-Hutnicze ""Orzeł Biały"" zakład ""Waryński""",,7078,Tabor:Lw-00343,WLs150
Tabor:Lw-00344,7079,1966,Złom,"900 mm","Wola 5DSR150",WLs150-7079,"Wojewódzki Park Kultury i Wypoczynku w Chorzowie",,7079,Tabor:Lw-00344,WLs150
Tabor:Lw-00345,7080,1966,Złom,"785 mm","Wola 5DSR150",WLs150-7080,"Kopalnia Węgla Kamiennego ""Powstańców Śląskich"" rejon Bytom",,7080,Tabor:Lw-00345,WLs150
Tabor:Lw-00346,7081,1966,Złom,"785 mm","Wola 5DSR150",WLs150-7081,"Kopalnia Węgla Kamiennego ""Powstańców Śląskich"" rejon Bytom",,7081,Tabor:Lw-00346,WLs150
Tabor:Lw-00347,7082,1966,Złom,"750 mm","Wola 5DSR150",WLs150-7082,"Zakłady Górniczo-Hutnicze Kłobuck",,7082,Tabor:Lw-00347,WLs150
Tabor:Lw-00348,7083,1966,Nieznany,"750 mm","Wola 5DSR150",WLs150-7083,nieznane,"W Cukrowni Brześć Kujawski numer zakładowy 1",7083,Tabor:Lw-00348,WLs150
Tabor:Lw-00349,7084,1966,Sprawna,"750 mm","Wola 5DSR150",Lyd1-001,"Jędrzejów Wąskotorowy","W KWK ""Kazimierz-Juliusz"" nr zakładowy 3",7084,Tabor:Lw-00349,WLs150
Tabor:Lw-00350,7205,1966,Złom,"785 mm","Wola 5DSR150",WLs150-7025,"Kopalnia Węgla Kamiennego ""Wieczorek""","Numer zakładowy 4",7205,Tabor:Lw-00350,WLs150
Tabor:Lw-00351,7206,1966,Złom,"785 mm","Wola 5DSR150",WLs150-7206,"Kopalnia Węgla Kamiennego ""Wieczorek""","Numer zakładowy 5",7206,Tabor:Lw-00351,WLs150
Tabor:Lw-00352,7207,1966,Złom,"785 mm","Wola 5DSR150",WLs150-7207,"Kopalnia Węgla Kamiennego ""Siemianowice""",,7207,Tabor:Lw-00352,WLs150
Tabor:Lw-00353,7208,1966,Sprawna,"750 mm","Wola 5DSR150",Lyd1-226,"Muzeum Kolei Wąskotorowej w Sochaczewie",,7208,Tabor:Lw-00353,WLs150
Tabor:Lw-00354,7209,1966,Złom,"785 mm","Wola 5DSR150",WLs150-7209,"Kopalnia Węgla Kamiennego ""Kleofas""",,7209,Tabor:Lw-00354,WLs150
Tabor:Lw-00355,7210,1966,Złom,"785 mm","Wola 5DSR150",WLs150-7210,"Kopalnia Węgla Kamiennego ""Kleofas""",,7210,Tabor:Lw-00355,WLs150
Tabor:Lw-00356,7211,1966,Odstawiona,"785 mm","Wola 5DSR150",Lyd1-150,Rudy,,7211,Tabor:Lw-00356,WLs150
Tabor:Lw-00357,7212,1966,Złom,"750 mm","Wola 5DSR150",WLs150-7212,"Zakłady Górniczo-Hutnicze Kłobuck",,7212,Tabor:Lw-00357,WLs150
Tabor:Lw-00358,7213,1966,Złom,"750 mm","Wola 5DSR150",WLs150-7213,"Zakłady Górniczo-Hutnicze Kłobuck",,7213,Tabor:Lw-00358,WLs150
Tabor:Lw-00359,7214,1966,Złom,"750 mm","Wola 5DSR150",WLs150-7214,"Zakład Budowy Maszyn Osiny",,7214,Tabor:Lw-00359,WLs150
Tabor:Lw-00360,7215,1966,Złom,"750 mm","Wola 5DSR150",WLs150-7215,"Kopalnia Węgla Kamiennego ""Janina""","W KWK ""Janina"" nr zakładowy 9",7215,Tabor:Lw-00360,WLs150
Tabor:Lw-00361,7216,1966,Złom,"750 mm","Wola 5DSR150",WLs150-7216,"Zakład Budowy Maszyn Osiny",,7216,Tabor:Lw-00361,WLs150
Tabor:Lw-00362,7217,1966,Złom,"750 mm","Wola 5DSR150",WLs150-7217,"Cukrownia Łubna",,7217,Tabor:Lw-00362,WLs150
Tabor:Lw-00363,7218,1966,Złom,"750 mm","Wola 5DSR150",WLs150-7218,"Kopalnia Węgla Kamiennego ""Janina""","W KWK ""Janina"" nr zakładowy 8",7218,Tabor:Lw-00363,WLs150
Tabor:Lw-00364,7219,1966,Złom,"750 mm","Wola 5DSR150",WLs150-7219,"Kopalnia Węgla Kamiennego ""Kazimierz-Juliusz""","Numer zakładowy 4",7219,Tabor:Lw-00364,WLs150
Tabor:Lw-00365,7220,1966,Sprawna,"750 mm","Wola 5DSR150",WLs150-7220,Krośnice,"Lokomotywa ma oliwkową malaturę.",7220,Tabor:Lw-00365,WLs150
Tabor:Lw-00366,7221,1966,Złom,"750 mm","Wola 5DSR150",WLs150-7221,"Kopalnia Węgla Kamiennego ""Kazimierz-Juliusz""","Numer zakładowy 6",7221,Tabor:Lw-00366,WLs150
Tabor:Lw-00367,7222,1966,Nieznany,"750 mm","Wola 5DSR150",nieznane,"Rarotonga Steam Railway, Wyspy Cooka",,7222,Tabor:Lw-00367,WLs150
Tabor:Lw-00368,7223,1966,Pomnik,"750 mm","Wola 5DSR150",Lyd1-228,Milicz,,7223,Tabor:Lw-00368,WLs150
Tabor:Lw-00369,7224,1966,Złom,"785 mm","Wola 5DSR150",WLs150-7224,"Zakłady Górniczo-Hutnicze ""Orzeł Biały"" zakład ""Waryński""",,7224,Tabor:Lw-00369,WLs150
Tabor:Lw-00370,7225,1966,Odstawiona,"785 mm","Wola DSR150",Wls150-7225,Rudy,"W Hucie Gliwice nr zakładowy 2",7225,Tabor:Lw-00370,WLs150
Tabor:Lw-00371,7226,1966,Złom,"785 mm","Wola DSR150",WLs150-7226,"Huta Gliwice","W Hucie Gliwice nr zakładowy 3",7226,Tabor:Lw-00371,WLs150
Tabor:Lw-00372,7227,1966,Złom,"785 mm","Wola DSR150",WLs150-7227,"Kopalnia Węgla Kamiennego ""Polska""",,7227,Tabor:Lw-00372,WLs150
Tabor:Lw-00373,7228,1966,Złom,"785 mm","Wola DSR150",WLs150-7228,"Złomowisko w Gliwicach - Łabędach","W Elektrowni Chorzów nr zakładowy 3",7228,Tabor:Lw-00373,WLs150
Tabor:Lw-00374,7229,1966,Złom,"750 mm","Wola DSR150",Lyd1-224,"Starachowice Wschodnie Wąskotorowe",,7229,Tabor:Lw-00374,WLs150
Tabor:Lw-00375,7230,1966,Złom,"785 mm","Wola DSR150",Lyd1-306,"Bytom Rozbark",,7230,Tabor:Lw-00375,WLs150
Tabor:Lw-00376,7231,1966,Złom,"750 mm","Wola DSR150",Lyd1-227,"Jędrzejów Wąskotorowy",,7231,Tabor:Lw-00376,WLs150
Tabor:Lw-00377,7232,1966,Pomnik,"785 mm","Wola DSR150",Lyd1-308,"Nadleśnictwo w Marculach",,7232,Tabor:Lw-00377,WLs150
Tabor:Lw-00378,7233,1966,Odstawiona,"785 mm","Wola DSR150",Lyd1-309,"Bytom Karb Wąskotorowy",,7233,Tabor:Lw-00378,WLs150
Tabor:Lw-00379,7234,1966,Złom,"750 mm","Wola DSR150",WLs150-7234,"Cukrownia Kruszwica","W Cukrowni Kruszwica nr zakładowy 11",7234,Tabor:Lw-00379,WLs150
Tabor:Lw-00380,7235,1966,Złom,"900 mm","Wola DSR150",WLs150-2-7235,"Zakłady Przemysłu Wapienniczego Górażdźe",,7235,Tabor:Lw-00380,WLs150
Tabor:Lw-00381,7236,1966,Złom,"900 mm","Wola DSR150",WLs150-2-7236,"Zakłady Przemysłu Wapienniczego Górażdźe",,7236,Tabor:Lw-00381,WLs150
