Metryka,"Numer seryjny","Rok produkcji","Typ fabryczny",Rozstaw,"Ostatnie oznaczenie","Ostatnie stacjonowanie",Uwagi
Tabor:Lw-00127,20854,1969,L45H,"1000 mm",Lxd2-452,"Piaseczno Miasto",
Tabor:Lw-00128,20855,1969,L45H,"1000 mm",Lxd2-453,"Piaseczno Miasto","Lokomotywa, mimo, że została wyprodukowana w 1969 r. dotarła na Kolej Grójecką dopiero w 1971 r."
Tabor:Lw-00129,20856,1969,L45H,"1000 mm",KZ-Lxd2-1,"Kopalnia Węgla Kamiennego ""Bielszowice""",
Tabor:Lw-00130,20857,1969,L45H,"1000 mm",KZ-Lxd2-2,"Kopalnia Węgla Kamiennego ""Bielszowice""",
Tabor:Lw-02537,20858,1969,L45H,"760 mm",87-0014,"CFR Targu Mures","Przekazana do cukrowni Targu Mures"
Tabor:Lw-02513,20859,1969,L45H,"760 mm",87-0015-5,"CFF Vişeu de Sus","Początkowo czerwona, obecnie czarna."
Tabor:Lw-01331,20860,1969,L45H,"760 mm",87-0016-3,"Crişcior (Rumunia)",
Tabor:Lw-01362,20861,1969,L45H,"760 mm",87-0017-,"CFR Sibiu",
Tabor:Lw-02538,20862,1969,L45H,"760 mm",87-0018-9,Feistritztalbahn,
Tabor:Lw-02539,20863,1969,L45H,"760 mm",87-0019,b/d,
Tabor:Lw-01326,20864,1969,L45H,"760 mm",87-0020-5,"Crişcior (Rumunia)",
Tabor:Lw-02541,20865,1969,L45H,"760 mm",87-0021-3,"CFR Turda",
Tabor:Lw-02540,20866,1969,L45H,"760 mm",87-0022-1,"CFR Turda",
Tabor:Lw-01332,20867,1969,L45H,"1000 mm","Gmf 4/4 90",Szwajcaria,"W 2014 roku lokomotywę poddano pełnej modernizacji w TecSol GmbH w Austrii. Zmieniono rozstaw z 760 mm na 1000 mm; wymieniono silnik na Caterpillar C18 490kW; wydłużono i poszerzono ostoję; zbudowano pomosty na czołach; wymieniono całą instalację elektryczną oraz wyposażono lokomotywę w sterowanie radiowe; zabudowano elektromagnetyczne hamulce szynowe. Pojazd przedsiębiorstwa Furrer+Frey AG."
Tabor:Lw-00131,20921,1970,L45H,"785 mm",Lxd2-360,"Bytom Karb Wąskotorowy","Ocalona tabliczka fabryczna jest z zbiorach Stacji Muzeum w Sochaczewie"
Tabor:Lw-00132,20922,1970,L45H,"785 mm",Lxd2-361,"Bytom Rozbark",
Tabor:Lw-00133,20923,1970,L45H,"785 mm",Lxd2-362,"Bytom Karb Wąskotorowy",
Tabor:Lw-00134,20924,1970,L45H,"785 mm",Lxd2-363,"Bytom Rozbark","W roku 1983 lokomotywa uległa wypadkowi i została skasowana. Na jej podwoziu zbudowano urządzenie rotacyjne (pług rotacyjny) bez napędu własnego."
Tabor:Lw-00135,20925,1970,L45H,"750 mm",Lxd2-286,Karczmiska,
Tabor:Lw-00136,20926,1970,L45H,"750 mm",Lxd2-287,Zbiersk,
Tabor:Lw-00137,20927,1970,L45H,"750 mm",Lxd2-288,Karczmiska,
Tabor:Lw-00138,20928,1970,L45H,"750 mm",Lxd2-289,Zbiersk,
Tabor:Lw-00139,20929,1970,L45H,"750 mm",Lxd2-291,"Jędrzejów Wąskotorowy",
Tabor:Lw-00140,20930,1970,L45H,"750 mm",Lxd2-290,Zbiersk,
Tabor:Lw-02542,20931,1970,L45H,"760 mm",87=0024,"CFR Targu Mures",
Tabor:Lw-01350,20932,1970,L45H,"790 mm",L45H-032,"CFI Lonea",
Tabor:Lw-02598,20933,1971,L45H,"1000 mm","DH 45 MT-01","Chemical Phosphate Co. - Hamrawein",
Tabor:Lw-02593,20934,1971,L45H,"1000 mm","DH 45 MT-02","Chemical Phosphate Co. - Hamrawein",
Tabor:Lw-02594,20935,1971,L45H,"1000 mm","DH 45 MT-03","Chemical Phosphate Co. - Hamrawein",
Tabor:Lw-02595,20936,1971,L45H,"1000 mm","DH 45 MT-04","Chemical Phosphate Co. - Hamrawein",
Tabor:Lw-02596,20937,1971,L45H,"1000 mm","DH 45 MT-05","Chemical Phosphate Co. - Hamrawein",
Tabor:Lw-02592,20938,1971,L45H,"1000 mm","DH 45 MT-01",G.A.S.F.A.,
Tabor:Lw-02591,20939,1971,L45H,"1000 mm","DH 45 MT-02",G.A.S.F.A.,
Tabor:Lw-02590,20940,1971,L45H,"1000 mm","DH 45 MT-03",G.A.S.F.A.,
Tabor:Lw-02520,21258,1971,L45H,"760 mm",L45H-033,"CFI Fieni","Niebieska z białym pasem"
Tabor:Lw-02522,21259,1971,L45H,"760 mm",L45H-034,"CFI Fieni",
Tabor:Lw-00141,21260,1971,L45H,"785 mm",HK-Lxd2-23,"Huta Kościuszko","Lokomotywa miała podwójne oznaczenie"
Tabor:Lw-00142,21261,1971,L45H,"785 mm",HK-Lxd2-19,"Huta Kościuszko","Lokomotywa miała podwójne oznaczenie"
Tabor:Lw-00143,21262,1971,L45H,"785 mm",HK-Lxd2-18,"Huta Kościuszko","Lokomotywa miała podwójne oznaczenie"
Tabor:Lw-00144,21263,1971,L45H,"750 mm",Lxd2-292,"Nasielsk Wąskotorowy",
Tabor:Lw-00145,21264,1971,L45H,"750 mm",Lxd2-293,"Bytom Karb Wąskotorowy",
Tabor:Lw-00146,21265,1971,L45H,"750 mm",Lxd2-294,"Nowy Dwór Gdański Wąskotorowy",
Tabor:Lw-00147,21266,1971,L45H,"750 mm",Lxd2-295,"Jędrzejów Wąskotorowy",
Tabor:Lw-00148,21267,1971,L45H,"750 mm",Lxd2-296,Karczmiska,
Tabor:Lw-00149,21268,1971,L45H,"1000 mm",Lxd2-455,"Piaseczno Miasto",
Tabor:Lw-00150,21269,1971,L45H,"1000 mm",Lxd2-454,"Piaseczno Miasto","Dnia 28.08 2014 r. lokomotywie zmieniono malowanie z ""klasycznych"" barw (czerwony z pomarańczowymi pasami) na czarne z z czerwonymi pasami"
Tabor:Lw-01351,21270,1971,L45H,"790 mm",L45H-035,"CFI Lonea",
Tabor:Lw-00151,21271,1971,L45H,"785 mm",Lxd2-364,"Bytom Karb Wąskotorowy",
Tabor:Lw-00152,21272,1971,L45H,"785 mm",Lxd2-365,"Bytom Rozbark",
Tabor:Lw-00153,21273,1971,L45H,"750 mm",Lxd2-297,Karczmiska,"Błędnie oznaczona jako Lxd2-283"
