,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-00382,7237,1966,Złom,"900 mm","Wola DSR150",WLs150-2-7237,"Zakłady Przemysłu Wapienniczego Górażdźe",,7237,Tabor:Lw-00382,WLs150
Tabor:Lw-00383,7238,1966,Złom,"900 mm","Wola DSR150",WLs150-7238,"Zakłady Przemysłu Wapienniczego Górażdźe",,7238,Tabor:Lw-00383,WLs150
Tabor:Lw-00384,7239,1966,Złom,"900 mm","Wola DSR150",WLs150-2-7239,"Zakłady Przemysłu Wapienniczego Górażdźe",,7239,Tabor:Lw-00384,WLs150
Tabor:Lw-00385,7615,1967,Sprawna,"750 mm","Wola DSR150",WLs150-7615,Przasnysz,"W Cukrowni Dobre nr zakładowy 6",7615,Tabor:Lw-00385,WLs150
Tabor:Lw-00386,7616,1967,Odstawiona,"750 mm","Wola DSR150","WLs 150",Majdan,"Biało-czerwone czołownice, poprzednio imię ""Małgosia"". Czołownice z szerokimi belkami sprzęgowymi.",7616,Tabor:Lw-00386,WLs150
Tabor:Lw-00387,7617,1967,Złom,"750 mm","Wola DSR150",WLs150-7617,"Cukrownia Tuczno","Numer zakładowy 2",7617,Tabor:Lw-00387,WLs150
Tabor:Lw-00388,7618,1967,Nieznany,"750 mm","Wola DSR150",WLs150-7618,"Firma ""Tabor""","W Cukrowni Brześć Kujawski nr zakładowy 2",7618,Tabor:Lw-00388,WLs150
Tabor:Lw-00389,7619,1967,Złom,"750 mm","Wola DSR150",WLs150-7619,"Cukrownia Kruszwica","W Cukrowni Kruszwica nr zakładowy 8",7619,Tabor:Lw-00389,WLs150
Tabor:Lw-00390,7620,1967,Złom,"750 mm","Wola DSR150",WLs150-7620,"Cukrownia Włostów",,7620,Tabor:Lw-00390,WLs150
Tabor:Lw-00391,7621,1967,Złom,"750 mm","Wola DSR150",WLs150-7621,"Cukrownia Tuczno","
*W Cukrowni Kruszwica nr zakładowy 3
*W Cukrowni Tuczno nr zakładowy 6
",7621,Tabor:Lw-00391,WLs150
Tabor:Lw-00392,7622,1967,Złom,"750 mm","Wola DSR150",WLs150-7622,"Kopalnia Węgla Kamiennego ""Kazimierz-Juliusz""","Numer zakładowy 7",7622,Tabor:Lw-00392,WLs150
Tabor:Lw-00393,7623,1967,Złom,"750 mm","Wola DSR150",Lyd1-201,"Jędrzejów Wąskotorowy",,7623,Tabor:Lw-00393,WLs150
Tabor:Lw-00394,7624,1967,Nieznany,"750 mm","Wola DSR150",nieznane,"Rarotonga Steam Railway, Wyspy Cooka",,7624,Tabor:Lw-00394,WLs150
Tabor:Lw-00395,7625,1967,Sprawna,"750 mm","Wola DSR150",Lyd1-203,"Ełk Wąskotorowy",,7625,Tabor:Lw-00395,WLs150
Tabor:Lw-00396,7626,1967,Odstawiona,"750 mm","Wola DSR150",WLs-150-5,"Rogów Towarowy Wąskotorowy","Malowanie oliwkowe z czerwonymi czołownicami (od 2017)",7626,Tabor:Lw-00396,WLs150
Tabor:Lw-00397,7627,1967,Odstawiona,"750 mm","Wola DSR150",Lyd1-205,"Rogów Towarowy Wąskotorowy",,7627,Tabor:Lw-00397,WLs150
Tabor:Lw-00398,7628,1967,Złom,"750 mm","Wola DSR150",Lyd1-206,"Starachowice Wschodnie Wąskotorowe",,7628,Tabor:Lw-00398,WLs150
Tabor:Lw-00399,7629,1967,Złom,"750 mm","Wola DSR150",Lyd1-207,"Starachowice Wschodnie Wąskotorowe",,7629,Tabor:Lw-00399,WLs150
Tabor:Lw-00400,7630,1967,Sprawna,"750 mm","Wola DSR150",Lyd1-208,"Ełk Wąskotorowy",,7630,Tabor:Lw-00400,WLs150
Tabor:Lw-00401,7631,1967,Sprawna,"750 mm","Wola DSR150",Lyd1-209,Krośniewice,,7631,Tabor:Lw-00401,WLs150
Tabor:Lw-00402,7632,1967,Sprawna,"750 mm","Wola DSR150",Lyd1-210,"Środa Wielkopolska Miasto","Wlew do wody został wyprowadzony na zewnątrz w postaci ""kominka"" na przedziale silnikowym",7632,Tabor:Lw-00402,WLs150
Tabor:Lw-00403,7633,1967,Odstawiona,"750 mm","Wola DSR150",Lyd1-211,"Rogów Towarowy Wąskotorowy",,7633,Tabor:Lw-00403,WLs150
Tabor:Lw-00404,7634,1967,Sprawna,"750 mm","Wola DSR150",Lyd1-212,"Ełk Wąskotorowy",,7634,Tabor:Lw-00404,WLs150
Tabor:Lw-00405,7635,1967,Złom,"750 mm","Wola DSR150",WLs150-7635,"Cukrownia Kruszwica","W Cukrowni Kruszwica nr zakładowy 10",7635,Tabor:Lw-00405,WLs150
Tabor:Lw-00406,7636,1967,Odstawiona,"750 mm","Wola DSR150",Lyd1-214,"Ełk Wąskotorowy",,7636,Tabor:Lw-00406,WLs150
Tabor:Lw-00407,7637,1967,Sprawna,"750 mm","Wola DSR150",Lyd1-215,"Rogów Towarowy Wąskotorowy","Malowanie zielone z pomarańczowymi czołownicami, pasami i ""V"" na ścianach czołowych",7637,Tabor:Lw-00407,WLs150
Tabor:Lw-00408,7638,1967,Złom,"750 mm","Wola DSR150",Lyd1-216,"Opalenica Wąskotorowa",,7638,Tabor:Lw-00408,WLs150
Tabor:Lw-00409,7639,1967,Odstawiona,"750 mm","Wola DSR150","WLs 175",Majdan,"Czerwone czołownice. Poprzednio imię ""Jaś"" i czołownice w żółto-białe pasy. Czołownica od strony przedziału silnikowego z wystającym dodatkowym balastem w dolnej części.",7639,Tabor:Lw-00409,WLs150
Tabor:Lw-00410,7640,1967,Odstawiona,"750 mm","Wola DSR150",7640,"Oechsle Schmalspurbahn","W Cukrowni Kruszwica nr zakładowy 9",7640,Tabor:Lw-00410,WLs150
Tabor:Lw-00411,7641,1967,Odstawiona,"750 mm","Wola DSR150",Lyd1-219,"Valcesa (Hiszpania)",,7641,Tabor:Lw-00411,WLs150
Tabor:Lw-00412,7642,1967,Złom,"750 mm","Wola DSR150",Lyd1-220,"Ełk Wąskotorowy",,7642,Tabor:Lw-00412,WLs150
Tabor:Lw-00413,7643,1967,Pomnik,"750 mm","Wola DSR150",Lyd1-221,"Trzebnica Zdrój","Lokomotywa została ustawiona na pomniku w Trzebnicy w marcu 2015.",7643,Tabor:Lw-00413,WLs150
Tabor:Lw-00414,7644,1967,Eksponat,"750 mm","Wola DSR150",Lyd1-222,"Muzeum Kolei Wąskotorowej w Sochaczewie",,7644,Tabor:Lw-00414,WLs150
Tabor:Lw-00415,7645,1967,Złom,"750 mm","Wola DSR150",WLs150-7645,"Cukrownia Dobre",,7645,Tabor:Lw-00415,WLs150
Tabor:Lw-00416,7646,1967,Złom,"785 mm","Wola DSR150",WLs150-7646,"Kopalnia Węgla Kamiennego ""Siemianowice""",,7646,Tabor:Lw-00416,WLs150
Tabor:Lw-00417,7647,1967,Złom,"785 mm","Wola DSR150",WLs150-7647,"Zakłady Górniczo-Hutnicze ""Orzeł Biały""","Numer zakładowy 9",7647,Tabor:Lw-00417,WLs150
Tabor:Lw-00418,7648,1967,Złom,"785 mm","Wola DSR150",WLs150-7648,"Zakłady Górniczo-Hutnicze ""Orzeł Biały""","Nr zakładowy 11",7648,Tabor:Lw-00418,WLs150
Tabor:Lw-00419,7649,1967,Złom,"785 mm","Wola DSR150",WLs150-7649,"Huta Zygmunt","
*W Hucie Pokój nr zakładowy 5
*W Hucie Florian nr zakładowy 2
*W Hucie Zygmunt nr zakładowy 3
",7649,Tabor:Lw-00419,WLs150
Tabor:Lw-00420,7650,1967,Złom,"785 mm","Wola DSR150",WLs150-7650,"Huta Kościuszko","Nr zakładowy 8",7650,Tabor:Lw-00420,WLs150
Tabor:Lw-00421,7651,1967,Złom,"785 mm","Wola DSR150",WLs150-7651,"Kopalnia Węgla Kamiennego ""Barbara-Chorzów""","W Hucie Cynku Miasteczko Śląskie numer zakładowy 2 (prawdopodobnie)",7651,Tabor:Lw-00421,WLs150
Tabor:Lw-00422,7652,1967,Złom,"785 mm","Wola DSR150",WLs150-7652,"Zakłady Górniczo-Hutnicze ""Orzeł Biały""","Numer zakładowy 10",7652,Tabor:Lw-00422,WLs150
Tabor:Lw-00423,7653,1967,Złom,"785 mm","Wola DSR150",WLs150-7653,"Elektrownia Zabrze",,7653,Tabor:Lw-00423,WLs150
Tabor:Lw-00424,7654,1967,Złom,"785 mm","Wola DSR150",WLs150-7654,"Huta Bobrek",,7654,Tabor:Lw-00424,WLs150
Tabor:Lw-00425,7655,1967,Złom,"785 mm","Wola DSR150",WLs150-7655,"Huta Gliwice","Numer zakładowy 4",7655,Tabor:Lw-00425,WLs150
Tabor:Lw-00426,7656,1967,Złom,"785 mm","Wola DSR150",WLs150-7656,"Zakłady Metalowe ""Silesia"" zakład w Wełnowcu",,7656,Tabor:Lw-00426,WLs150
Tabor:Lw-00427,7657,1967,Złom,"785 mm","Wola DSR150",WLs150-7657,"Złomowisko w Gliwicach - Łabędach","W Elektrowni Chorzów nr zakładowy 2",7657,Tabor:Lw-00427,WLs150
Tabor:Lw-00428,7658,1967,Złom,"900 mm","Wola DSR150",WLs150-7658,"Wojewódzki Park Kultury i Wypoczynku w Chorzowie",,7658,Tabor:Lw-00428,WLs150
Tabor:Lw-00429,7659,1967,Złom,"785 mm","Wola DSR150",WLs150-7659,"Kopalnia Węgla Kamiennego ""Wieczorek""","Numer zakładowy 6",7659,Tabor:Lw-00429,WLs150
Tabor:Lw-00430,7660,1967,Złom,"785 mm","Wola DSR150",WLs150-7660,"Kopalnia Węgla Kamiennego ""Wieczorek""","Numer zakładowy 7",7660,Tabor:Lw-00430,WLs150
Tabor:Lw-00431,7661,1967,Złom,"785 mm","Wola DSR150",WLs150-7661,"Kopalnia Węgla Kamiennego ""Wieczorek""","Numer zakładowy 8",7661,Tabor:Lw-00431,WLs150
