,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw typ fabryczny","Lw strona"
Tabor:Lw-03075,b/d,1954,Sprawna,785mm,"Brak silnika","Wddxh 00-17 534 7024-4",Rudy,,Wddxh,Tabor:Lw-03075
Tabor:Lw-03065,b/d,1970,Sprawna,785mm,"Brak silnika","Wddxh 00-17 534 8950-3",Rudy,,Wddxh,Tabor:Lw-03065
Tabor:Lw-03060,b/d,1969,Sprawna,785mm,"Brak silnika","Wddxh 00-17 534 8713-9",Rudy,,Wddxh,Tabor:Lw-03060
Tabor:Lw-03076,b/d,1960,Sprawna,785mm,"Brak silnika",Wddxh,Rudy,,Wddxh,Tabor:Lw-03076
Tabor:Lw-03066,b/d,1966,Sprawna,785mm,"Brak silnika","Wddxh 00-17 534 8390-6",Rudy,,Wddxh,Tabor:Lw-03066
Tabor:Lw-03061,b/d,1970,Sprawna,785mm,"Brak silnika","Wddxh 00-17 534 8972-1",Rudy,"Nietypowy pomost hamulcowy, brak daszku nad jednym stopniem oraz dodatkowa poręcz na ścianie czołowej",Wddxh,Tabor:Lw-03061
Tabor:Lw-03067,b/d,1959,Sprawna,785mm,"Brak silnika","Wddxh 00-17 534 7042-6",Rudy,,Wddxh,Tabor:Lw-03067
Tabor:Lw-03062,b/d,1980,Sprawna,785mm,"Brak silnika","Wddxh 00-17 534 9586-8",Rudy,,Wddxh,Tabor:Lw-03062
Tabor:Lw-03073,b/d,1960,Odstawiona,785mm,"Brak silnika","Wddxh 00-17 534 7058-2",Rudy,,Wddxh,Tabor:Lw-03073
Tabor:Lw-03068,b/d,1966,Sprawna,785mm,"Brak silnika","Wddxh 00-17 534 8293-2",Rudy,,Wddxh,Tabor:Lw-03068
Tabor:Lw-03063,b/d,1970,Sprawna,785mm,"Brak silnika","Wddxh 00-17 534 8913-5",Rudy,,Wddxh,Tabor:Lw-03063
Tabor:Lw-03069,b/d,b/d,Odstawiona,785mm,"Brak silnika","Wh 00 08 532 5033-0",Rudy,,Wh,Tabor:Lw-03069
Tabor:Lw-03070,b/d,b/d,Odstawiona,785mm,"Brak silnika","Wh 00 08 532 5518-0",Rudy,,Wh,Tabor:Lw-03070
Tabor:Lw-03071,b/d,b/d,Sprawna,785mm,"Brak silnika","Wh 00-08 532 1003-7",Rudy,,Wh,Tabor:Lw-03071
Tabor:Lw-03072,b/d,1912,Sprawna,785mm,"Brak silnika","Wh 00-08 532 1004-8",Rudy,,Wh,Tabor:Lw-03072
Tabor:Lw-01301,00190,1959,"W trakcie remontu","785 mm",Mercedes,"Wmd 101",Rudy,,Wmc,Tabor:Lw-01301
