,Sygantura,Tytuł,Autor(zy),"Rok/Nr/Nr ciągły",Strona(-y)
Biblioteka:A-00547,A-00547,"Prowadniki maźnic typu Alsthoma - propozycje modernizacji","Murzyn Tadeusz,Węclewski Stefan",1995/05/012,uzupełnić
Biblioteka:A-00548,A-00548,"ZE ŚWIATA: Segmentowe tarcze hamulcowe produkcji ZNTK Poznań",brak,1995/06-07/013-014,uzupełnić
Biblioteka:A-00549,A-00549,"Z KRAJU: m.in. 150 lat Kolei Warszawsko-Wiedeńskiej. TGV w Polsce. Nowy fotel maszynisty. Nowoczesny napęd zwrotnicy tramwajowej. Pafawag dostarczył PKP kolejną partię zespołów trakcyjnych ED72.",brak,1995/06-07/013-014,uzupełnić
Biblioteka:A-00550,A-00550,"SEG-MA - nowy stycznik silnika przetwornicy","Lewandowski Piotr",1995/06-07/013-014,uzupełnić
Biblioteka:A-00551,A-00551,"Reluktancyjny czujnik prędkości obrotowej CPO","Ptaszyński Tadeusz",1995/06-07/013-014,uzupełnić
Biblioteka:A-00552,A-00552,"Wycieraczki elektryczne szyb zasilane napięciem 110 V prądu stałego","Szczygieł Andrzej",1995/06-07/013-014,uzupełnić
Biblioteka:A-00553,A-00553,"Analiza porównawcza pantografów symetrycznych i niesymetrycznych odbieraków prądu","Cichoński Michał Eugeniusz",1995/06-07/013-014,uzupełnić
Biblioteka:A-00554,A-00554,"Kolejny krok w modernizacji lokomotyw EU07 - nowa przekładnia i łożyska toczne w zawieszeniu silnika trakcyjnego",brak,1995/08-09/015-016,uzupełnić
Biblioteka:A-00555,A-00555,"Przetwornica statyczna U/SL-3000/28/10 do wagonu sypialnego","Gadziński Sławomir",1995/08-09/015-016,uzupełnić
Biblioteka:A-00556,A-00556,"Nowoczesne agregaty sprężarkowe ze sprężarką śrubową do pojazdów szynowych i ogólnego stosowania","Nowicki Bogdan",1995/08-09/015-016,uzupełnić
Biblioteka:A-00557,A-00557,"Elektroniczny układ regulacji przekładni lokomotywy spalinowej","Stokowy Bolesław",1995/08-09/015-016,uzupełnić
Biblioteka:A-00558,A-00558,"Warszawskie metro - od koncepcji do realizacji","Podoski Jan",1995/10/017,uzupełnić
Biblioteka:A-00559,A-00559,"System automatycznego ograniczania prędkości typu SOP-2","Karbowiak Henryk",1995/10/017,uzupełnić
Biblioteka:A-00560,A-00560,"Metro i nowoczesne siedzenia wandaloodporne","Wendołowski Lech",1995/10/017,uzupełnić
Biblioteka:A-00561,A-00561,"Z kraju",brak,1995/11-12/018-019,uzupełnić
Biblioteka:A-00562,A-00562,"Nowe urządzenia ciągło-zderzane z amortyzatorami elastometrowymi","Chmielewski Andrzej",1995/11-12/018-019,uzupełnić
Biblioteka:A-00563,A-00563,"Zestaw kołowy z automatyczną zmianą rozstawu kół","Suwalski Ryszard",1995/11-12/018-019,uzupełnić
Biblioteka:A-00564,A-00564,"Urządzenie HASZ-8 do pomiaru siły przyciągania hamulców szynowych","Zieliński Jerzy",1995/11-12/018-019,uzupełnić
Biblioteka:A-00565,A-00565,"PALIWO - komputerowy system zużycia paliwa w trakcji spalinowej","Jarzmik Krzysztof,Jedynak Marek,Sowa Andrzej,Zając Waldemar",1995/11-12/018-019,uzupełnić
Biblioteka:A-00566,A-00566,"System analizy zużycia paliwa - opis programu","Chodorowski Wiesław,Górski Zenon,Wnęk Krzysztof",1995/11-12/018-019,uzupełnić
Biblioteka:A-00567,A-00567,"Automatyczna dystrybucja oleju napędowego i monitoring zbiorników stacji paliw","Chudzik Marian,Kostrzewa Franciszek,Wnęk Krzysztof,Zemanek Zbigniew",1995/11-12/018-019,uzupełnić
Biblioteka:A-00568,A-00568,"Ultradźwiękowe urządzenie pomiaru paliwa - UUPP1","Hejłasz Marek,Sałkowski Jerzy",1995/11-12/018-019,uzupełnić
Biblioteka:A-00569,A-00569,"Tramwaje z KONSTALu dla polskich miast","Lipiński Franciszek,Ninard Piotr",1996/01/020,uzupełnić
Biblioteka:A-00570,A-00570,"Nowe aparaty elektryczne do tramwajów z ZAE WOLTAN","Nowak Bogumił",1996/01/020,uzupełnić
Biblioteka:A-00571,A-00571,"Rodzina tramwajowych przetwornic statycznych","Kobos Witold",1996/01/020,uzupełnić
Biblioteka:A-00572,A-00572,"Silnik tramwajowy z przewietrzaniem własnym typu LTa-240","Gurgul Andrzej",1996/01/020,uzupełnić
Biblioteka:A-00573,A-00573,"Stycznik SMB - solidny element wyposażenia aparaturowego lokomotyw elektrycznych","Lewandowski Piotr",1996/02/021,uzupełnić
Biblioteka:A-00574,A-00574,"Wymagania dotyczące konstrukcji wagonów pasażerskich z punktu widzenia obsługiwania","Moczarski Mikołaj",1996/02/021,uzupełnić
Biblioteka:A-00575,A-00575,"Z kraju",brak,1996/03/022,uzupełnić
Biblioteka:A-00576,A-00576,"Z kraju",brak,1996/04/023,uzupełnić
Biblioteka:A-00577,A-00577,"Od FTiAT ELTA do ADtranz",brak,1996/04/023,uzupełnić
Biblioteka:A-00578,A-00578,"Silnik LKa-470 do modernizacji zespołów trakcyjnych EN57","Łukasiewicz Jerzy",1996/05/024,uzupełnić
Biblioteka:A-00579,A-00579,"Badania specjalne silników typu LKa-470","Zamojski Józef",1996/05/024,uzupełnić
Biblioteka:A-00580,A-00580,"Regulacja impulsowa napędów trakcyjnych","Kobos Witold",1996/05/024,uzupełnić
Biblioteka:A-00581,A-00581,"Tyrystorowe zespoły trakcyjne EN57 na PKP","Rabsztyn Marek",1996/05/024,uzupełnić
Biblioteka:A-00582,A-00582,"Nowe urządzenia i sterowania do elektrycznych zespołów trakcyjnych z ZAE WOLTAN","Ptaszyński Tadeusz",1996/05/024,uzupełnić
Biblioteka:A-00583,A-00583,"Wózki do nowych i modernizowanych elektrycznych zespołów trakcyjnych","Suwalski Ryszard",1996/05/024,uzupełnić
Biblioteka:A-00584,A-00584,"Z kraju",brak,1996/06/025,uzupełnić
Biblioteka:A-00585,A-00585,"Autobus szynowy SA102/SA111","Matusiak Stanisław,Suwalski Ryszard",1996/06/025,uzupełnić
Biblioteka:A-00586,A-00586,"Projekty halogenowe w pojazdach trakcyjnych","Szczygieł Andrzej",1996/06/025,uzupełnić
Biblioteka:A-00587,A-00587,"Z kraju",brak,1996/07/026,uzupełnić
Biblioteka:A-00588,A-00588,"Badania eksploatacyjne urządzeń samoczynnej sygnalizacji przejazdowej na PKP","Maciejewski Andrzej,Pikus Rafał",1996/07/026,uzupełnić
Biblioteka:A-00589,A-00589,"Wielka prezentacja autobusów szynowych",brak,1996/07/026,uzupełnić
Biblioteka:A-00590,A-00590,"Nowe tramwaje w Warszawie",brak,1996/07/026,uzupełnić
Biblioteka:A-00591,A-00591,"Przetwornica statyczna U/T27-600/26/8","Gadziński Sławomir",1996/08/027,uzupełnić
Biblioteka:A-00592,A-00592,"Nowa generacja tyrystorowych układów regulacji do tramwajów 105N i 112N","Giziński Zygmunt,Kozik Wojciech",1996/08/027,uzupełnić
Biblioteka:A-00593,A-00593,"Ewolucja w utrzymaniu taboru komunikacji miejskiej",brak,1996/08/027,uzupełnić
Biblioteka:A-00594,A-00594,"Bezprzedziałowy wagon osobowy o prędkości maksymalnej 200km/h dla PKP","Nowak Bogumił",1996/09/028,uzupełnić
Biblioteka:A-00595,A-00595,"Asynchroniczny napęd trakcyjny","Kobos Witold",1996/09/028,uzupełnić
Biblioteka:A-00596,A-00596,"Z kraju - Wystawa Komunikacji Miejskiej w Łodzi, Trako'96 po raz pierwszy",brak,1996/10/029,uzupełnić
