Sygnatura,Tytuł,Autor(zy),"Rok/Nr/Nr ciągły",Strona(-y)
Biblioteka:A-04451,"Wąskotorowe lokomotywy produkcji RFN","Lewicki Sławomir",1990/06/006,11
Biblioteka:A-04452,"Bądźmy potrzebni!","Kozłowski Maciej",1990/11/011,01-2
Biblioteka:A-04453,"Z kraju: Czarna Białostocka 5.10.1990","Zajfert Michał",1990/11/011,02-3
Biblioteka:A-04454,"Z kraju: Zbiersk PKP 27.10.1990","Dembiński Wojciech",1990/11/011,03
Biblioteka:A-04455,"Z kraju: Zbiersk 27.10.1990","Zajfert Michał",1990/11/011,03-4
Biblioteka:A-04456,"Z kraju: Wypadki na wąskim torze - październik","Zajfert Michał",1990/06/006,04-5
Biblioteka:A-04457,"Z kraju: Koleje wąskotorowe PKP w liczbach","Kozłowski Maciej",1990/11/011,05-6
Biblioteka:A-04458,"Cegielnie (3)","Kozłowski Maciej",1990/11/011,06-7
Biblioteka:A-04459,"Wagon wąskotorowy typu 801 Z","Zajfert Michał",1990/11/011,08-9
Biblioteka:A-04460,"Pociągi pasażerskie polskich kolei wąskotorowych","Barszcz Marek",1990/11/011,10
Biblioteka:A-04461,"Leningradzkie metro","Barszcz Marek",1990/11/011,11-13
Biblioteka:A-04462,"WMD Gniezno cz. 2","Dembiński Wojciech,Zajfert Michał",1990/11/011,13-14
Biblioteka:A-04463,"Z kraju: Sompolno 17.11.1990","Zajfert Michał",1990/12/012,02
Biblioteka:A-04464,"Z kraju: Krośniewice 1.12.1990","Zajfert Michał",1990/12/012,02-3
Biblioteka:A-04465,"Z kraju: Hajnówka 24.11.1990","Prokopiuk Jan",1990/12/012,03
Biblioteka:A-04466,"Z kraju: Lipa 20.09.1990","Trębicki Maciej",1990/12/012,04
Biblioteka:A-04467,"Z kraju: Kujawska Kolej Dojazdowa 1.12.1990","Dembiński Wojciech",1990/12/012,04-6
Biblioteka:A-04468,Uwaga,brak,1990/12/012,06
Biblioteka:A-04469,"Wypadki na wąskim torze - listopad",brak,1990/12/012,06
Biblioteka:A-04470,"Pociągi pasażerskie polskich wąskotorówek","Barszcz Marek",1990/12/012,07
Biblioteka:A-04471,"Parowóz typu ""Las""","Stróżewski W.",1990/12/012,08-9
Biblioteka:A-04472,"Wąskotorowy parowóz typu ""Las""","Zajfert Michał",1990/12/012,10-11
Biblioteka:A-04473,"WMD Sochaczew","Zajfert Michał,Kozłowski Maciej",1990/12/012,11-12
Biblioteka:A-04474,"Humor (?) PKP !","Barszcz Marek",1990/12/012,13-14
Biblioteka:A-04475,"Z prac klubu","Kozłowski Maciej",1990/12/012,15
Biblioteka:A-04476,"Od redakcji",brak,1991/01/013,01
Biblioteka:A-04477,"Z kraju: Stan MD W-Wa Ochota 26.10.1990","Wójcik Robert",1991/01/013,02
Biblioteka:A-04478,"Z kraju: Stan MD Stalowa Wola Rozwadów 16.11.1990","Trębicki Maciej",1991/01/013,02
Biblioteka:A-04479,"Z kraju: Sompolno 15.01.1991","Barszcz Marek",1991/01/013,02
Biblioteka:A-04480,"Z kraju: Krośniewice 15.01.1991","Barszcz Marek",1991/01/013,03
Biblioteka:A-04481,"Z kraju: Nakło nad Notecią 10.09.1990","Zaborski Miłosz",1991/01/013,03
Biblioteka:A-04482,"Wypadki na wąskim torze: Pomorska KD 5.12.1990","Zajfert Michał",1991/01/013,04
Biblioteka:A-04483,"Nowości na WKD","Zaborski Miłosz",1991/01/013,04-5
Biblioteka:A-04484,"Mapa schematyczna sieci P.K.P. 1945 r.","Barszcz Marek",1991/01/013,06-8
Biblioteka:A-04485,"MD Warszawa Praga","Wójcik Robert",1991/01/013,08-10
Biblioteka:A-04486,"Cegielnie (4)","Zajfert Michał",1991/01/013,10-11
Biblioteka:A-04487,"Elektryfikacja naszym hasłem jest","Barszcz Marek",1991/02/014,01-2
Biblioteka:A-04488,"Pleszew 31.01.1991","Zajfert Michał",1991/02/014,03
Biblioteka:A-04489,"Stan MD Warszawa Odolany 31.01.1991","Wójcik Robert",1991/02/014,03-4
Biblioteka:A-04490,"Stan MD Przeworsk 31.01.1991","Trębacki Maciej",1991/02/014,04
Biblioteka:A-04491,"Warszawa 2.01.1991","Kozłowski Maciej",1991/02/014,04
Biblioteka:A-04492,"Czarna Białostocka 01.1991","Kozłowski Maciej",1991/02/014,04
Biblioteka:A-04493,"Płociczno k/Suwałk","Kozłowski Maciej",1991/02/014,05
Biblioteka:A-04494,"Wypadki na wąskim torze",brak,1991/02/014,05
Biblioteka:A-04495,"Wypadki na wąskim torze",brak,1991/02/014,05
Biblioteka:A-04496,"Statystyka z lamusa. Stan MD Nasielsk na dzień 1.01.1967 r.","Wójcik Robert",1991/02/014,05
Biblioteka:A-04497,"Pług wąskotorowy typu 802S","Barszcz Marek",1991/02/014,05-9
Biblioteka:A-04498,"Humor (?) PKP!","Barszcz Marek,Kozłowski Maciej",1991/02/014,10
Biblioteka:A-04499,"Zatrzymane w kadrze","Bąk Andrzej",1991/02/014,10
Biblioteka:A-04500,"Pożegnanie Pary Mława 91",brak,1991/02/014,12
