,"Lw stacjonowanie miejsce","Lw stacjonowanie od roku","Lw stacjonowanie do roku"
Tabor:Lw-03057#_ec9acf91489dab64a1d9111caef66d8f,Rudy,1974,nadal
Tabor:Lw-00013#_0dcf3773107f2ddc9bff7989ba9d1d8d,Rudy,1993,nadal
Tabor:Lw-02950#_7a384c3a4f37a74b4211113c0a4c9a02,Rudy,b/d,b/d
Tabor:Lw-01397#_859d75ee941753cf64dff79e6b2ba8c3,Rudy,2015,2018
Tabor:Lw-02036#_625dc06dfdf75fcf7567bc4c767e7bfd,Rudy,2014,Nadal
Tabor:Lw-02068#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-00035#_4f189d164c8ccf26c760075ee1d5ef3e,Rudy,2017,nadal
Tabor:Lw-00035#_8240cabac9c1d7600e0c790c9c33c65b,Rudy,2002,b/d
Tabor:Lw-00041#_0dcf3773107f2ddc9bff7989ba9d1d8d,Rudy,1993,nadal
Tabor:Lw-01115#_a5b990c60c58889755fa8b2620b1acf0,Rudy,2010,2018
Tabor:Lw-01947#_b2fc226df882fbae7bea7d26d177018e,Rudy,2014,b/d
Tabor:Lw-02006#_3f411b450477b22a0a13c99ed39149e8,Rudy,2014,nadal
Tabor:Lw-00604#_ac1f1cc8e53477066fd1c7aea14a0ba3,Rudy,2014,2019
Tabor:Lw-00617#_8331fd202346fe794484192084f992c9,Rudy,2013,nadal
Tabor:Lw-00622#_55ece24f61122f155210758bd2a1edb3,Rudy,2003,2005
Tabor:Lw-03053#_91e90ffd1694556a435c4df3ccd3a434,Rudy,1988,nadal
Tabor:Lw-03051#_91e90ffd1694556a435c4df3ccd3a434,Rudy,1988,nadal
Tabor:Lw-03052#_91e90ffd1694556a435c4df3ccd3a434,Rudy,1988,nadal
Tabor:Lw-03119#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-03114#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-03120#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-03118#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-03107#_45964561f2fa6bd0d9b0bf9f46ec2a93,Rudy,2023,nadal
Tabor:Lw-03108#_45964561f2fa6bd0d9b0bf9f46ec2a93,Rudy,2023,nadal
Tabor:Lw-03107#_7a384c3a4f37a74b4211113c0a4c9a02,Rudy,b/d,b/d
Tabor:Lw-03108#_7a384c3a4f37a74b4211113c0a4c9a02,Rudy,b/d,b/d
Tabor:Lw-03115#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-03116#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-03117#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-03059#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-03054#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-03055#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-03016#_fc5b9b841cdd6471188c6da25e85310c,Rudy,1969,nadal
Tabor:Lw-02989#_4f189d164c8ccf26c760075ee1d5ef3e,Rudy,2017,nadal
Tabor:Lw-03121#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-01185#_911232b424a3f7dc24b8c73873b80c7d,Rudy,2010,obecnie
Tabor:Lw-03077#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-03056#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-03081#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-03082#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-00538#_55ece24f61122f155210758bd2a1edb3,Rudy,2003,2005
Tabor:Lw-00556#_55ece24f61122f155210758bd2a1edb3,Rudy,2003,2005
Tabor:Lw-00556#_5c9c906a00b45147f28505047c21e7bf,Rudy,2010,2020-03-05
Tabor:Lw-00581#_61bbb2fa59290f3b6cf9b60d8fe4699b,Rudy,2010,2020
Tabor:Lw-00095#_03f4f5d336f4837e2161aec7d814f45d,Rudy,1968,1973
Tabor:Lw-00096#_97f3e52f37820069256a4c0678e1a3ff,Rudy,1968,1990
Tabor:Lw-00097#_97f3e52f37820069256a4c0678e1a3ff,Rudy,1968,1990
Tabor:Lw-00098#_201a96f6386d795b242bc9c900c850f9,Rudy,1968,1992
Tabor:Lw-00098#_2a4dab12c3f4deacd785552a5ca056e0,Rudy,2003,nadal
Tabor:Lw-00099#_820ae062c6ce3f63408dd3c463a71a68,Rudy,2004,2005
