Sygnatura,Tytuł,Autor(zy),"Rok/Nr/Nr ciągły",Strona(-y)
Biblioteka:A-05077,"Z kraju: MBd1-138","Malczewski Marek",2000/03/056,06
Biblioteka:A-05078,"Z kraju: Wmc205","Malczewski Marek",2000/03/056,07
Biblioteka:A-05079,"Z kraju: 105 lat minęło...","Malczewski Marek",2000/03/056,07
Biblioteka:A-05080,"Z kraju: Tramwaje z Alstom Konstal","Rusak Ryszard",2000/03/056,07
Biblioteka:A-05081,"Z kraju: Awaria ""Citadisa""","Paradowski T.",2000/03/056,07
Biblioteka:A-05082,"Z kraju: Oddajemy?","Malczewski Marek",2000/03/056,07
Biblioteka:A-05083,"Z kraju: Poznańskie muzealia","Malczewski Marek",2000/03/056,07
Biblioteka:A-05084,"Ze świata: Katastrofa  w Brühl","Wotzka Norbert",2000/03/056,08
Biblioteka:A-05085,"Ze świata: 80 lat kolei łotewskich","Kotlarz Grzegorz",2000/03/056,08
Biblioteka:A-05086,"Ze świata: Berlińska S-Bahn","Rusak Ryszard",2000/03/056,08
Biblioteka:A-05087,"Ze świata: Uznamska Kolej UBB","Rusak Ryszard",2000/03/056,08
Biblioteka:A-05088,"Ze świata: KTX","Adamski Przemysław",2000/03/056,09
Biblioteka:A-05089,"Ze świata: Nowy pociąg dużych prędkości w Rosji","Kotlarz Grzegorz",2000/03/056,09
Biblioteka:A-05090,"Ze świata: Tramwaj Citadis 300","Rusak Ryszard",2000/03/056,09
Biblioteka:A-05091,"Ze świata: Przegubowa ""księżniczka""","Malczewski Marek",2000/03/056,09
Biblioteka:A-05092,"Ze świata: Nowa linia tramwajowa w Ostrawie","Rusak Ryszard",2000/03/056,09
Biblioteka:A-05093,"Ze świata: Krinitzschtalbahn","Malczewski Marek",2000/03/056,09
Biblioteka:A-05094,"historia kolei: Historia linii Warszawa - Gdańsk","Massel Andrzej",2000/03/056,10-14
Biblioteka:A-05095,"historia kolei: Historia linii Warszawa - Gdańsk","Massel Andrzej",2000/03/056,10-14
Biblioteka:A-05096,"Wczoraj i dziś: Łódź Kaliska","Jerczyński Michał",2000/03/056,15
Biblioteka:A-05097,"Polskie stacje: Trzebnica","Jerczyński Michał",2000/03/056,16-17
Biblioteka:A-05098,"Kolej w świecie: Koleje wąskotorowe w Australii","Komosa Jerzy",2000/03/056,22-23
Biblioteka:A-05099,"Pomniki: Parowóz TKt1-63","Terczyński Paweł",2000/03/056,24
Biblioteka:A-05100,"ABC kolei: Napisy i znaki na wagonach towarowych (3)",brak,2000/03/056,26
Biblioteka:A-05101,"Z miejskich torów: Początki tramwajów jeleniogórskich","Adamski Przemysław,Wojcieszak Jan",2000/03/056,27-31
Biblioteka:A-05102,"Kolej w internecie: Gazeta w monitorze","Remisiewicz Jan Jakub",2000/03/056,32
Biblioteka:A-05103,"Filatelistyka: Polskie nowości 1999","Żurawski Krystian",2000/03/056,33
Biblioteka:A-05104,"Kalejdoskop: Forum Klubowe",brak,2000/03/056,34
Biblioteka:A-05105,"Kalejdoskop: Forum klubowe",brak,2000/03/056,34
Biblioteka:A-05106,"Podstawy modelarstwa: Systemy zasilania","Pyssa Ryszard",2000/03/056,35
Biblioteka:A-05107,"Plany modelarskie: Budynki kolejowe - obiekty pomocnicze","Lewiński Leszek",2000/03/056,36-37
Biblioteka:A-05108,"Nowości modelarskie: Nowości Roco 2000","Lubka Arkadiusz",2000/03/056,38-39
Biblioteka:A-05109,"Test modelu: Wagon piętrowy serii Bdhpun","Lubka Arkadiusz",2000/03/056,40-41
Biblioteka:A-05110,"Budujemy makietę: Trzy małe stacje","Janicki Jerzy",2000/03/056,42
Biblioteka:A-05111,"Test modelu: Modele wagonów PKP firmy Piko","Dembowski Michał",2000/03/056,43
Biblioteka:A-05112,"Listy czytelników: Długowieczne parowozy","Kumelowski Piotr",2000/04/057,02
Biblioteka:A-05113,"Z kraju: Likwidacja torowisk na kolejach piaskowych","Rusak Ryszard",2000/04/057,04
Biblioteka:A-05114,"Z kraju: Ponownie na szlaku","Kryszkiewicz J.",2000/04/057,04
Biblioteka:A-05115,"Z kraju: W skrócie",brak,2000/04/057,05
Biblioteka:A-05116,"Z kraju: Zmiany w Szczecinie","Boduszek Ryszard",2000/04/057,05
Biblioteka:A-05117,"Z kraju: Nowe nabytki","Moczulski Marek",2000/04/057,05
Biblioteka:A-05118,"Z kraju: Parowe pociągi","Boduszek Ryszard",2000/04/057,05
Biblioteka:A-05119,"Z kraju: Unrrowska cysterna uratowana","Lewiński Leszek",2000/04/057,05-6
Biblioteka:A-05120,"Z kraju: Pm36 i ""peiksy""","Korcz Paweł",2000/04/057,06
Biblioteka:A-05121,"Z kraju: Borsig zaprasza","Malczewski Marek",2000/04/057,06
Biblioteka:A-05122,"Z kraju: Spotkanie w Rudach","Rusak Ryszard",2000/04/057,06
Biblioteka:A-05123,"Ze świata: Powitanie wiosny","Moczulski Marek",2000/04/057,06
Biblioteka:A-05124,"Z kraju: Ginąca kolejka","Malczewski Marek",2000/04/057,06
Biblioteka:A-05125,"Z kraju: Z wizytą w Bydgoszczy","Kaj B.",2000/04/057,07
Biblioteka:A-05126,"Z kraju: 14 maja w Poznaniu","Malczewski Marek",2000/04/057,07
