,"Lw stacjonowanie miejsce","Lw stacjonowanie od roku","Lw stacjonowanie do roku"
Tabor:Lw-03057#_ec9acf91489dab64a1d9111caef66d8f,Rudy,1974,nadal
Tabor:Lw-00013#_0dcf3773107f2ddc9bff7989ba9d1d8d,Rudy,1993,nadal
Tabor:Lw-02950#_7a384c3a4f37a74b4211113c0a4c9a02,Rudy,b/d,b/d
Tabor:Lw-01397#_859d75ee941753cf64dff79e6b2ba8c3,Rudy,2015,2018
Tabor:Lw-02036#_625dc06dfdf75fcf7567bc4c767e7bfd,Rudy,2014,Nadal
Tabor:Lw-02068#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-00035#_4f189d164c8ccf26c760075ee1d5ef3e,Rudy,2017,nadal
Tabor:Lw-00035#_8240cabac9c1d7600e0c790c9c33c65b,Rudy,2002,b/d
Tabor:Lw-00041#_0dcf3773107f2ddc9bff7989ba9d1d8d,Rudy,1993,nadal
Tabor:Lw-01115#_a5b990c60c58889755fa8b2620b1acf0,Rudy,2010,2018
Tabor:Lw-01947#_b2fc226df882fbae7bea7d26d177018e,Rudy,2014,b/d
Tabor:Lw-02006#_3f411b450477b22a0a13c99ed39149e8,Rudy,2014,nadal
Tabor:Lw-00604#_ac1f1cc8e53477066fd1c7aea14a0ba3,Rudy,2014,2019
Tabor:Lw-00617#_8331fd202346fe794484192084f992c9,Rudy,2013,nadal
Tabor:Lw-00622#_55ece24f61122f155210758bd2a1edb3,Rudy,2003,2005
Tabor:Lw-03053#_91e90ffd1694556a435c4df3ccd3a434,Rudy,1988,nadal
Tabor:Lw-03051#_91e90ffd1694556a435c4df3ccd3a434,Rudy,1988,nadal
Tabor:Lw-03052#_91e90ffd1694556a435c4df3ccd3a434,Rudy,1988,nadal
Tabor:Lw-03118#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-03119#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-03114#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-03120#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-03107#_45964561f2fa6bd0d9b0bf9f46ec2a93,Rudy,2023,nadal
Tabor:Lw-03108#_45964561f2fa6bd0d9b0bf9f46ec2a93,Rudy,2023,nadal
Tabor:Lw-03107#_7a384c3a4f37a74b4211113c0a4c9a02,Rudy,b/d,b/d
Tabor:Lw-03108#_7a384c3a4f37a74b4211113c0a4c9a02,Rudy,b/d,b/d
Tabor:Lw-03116#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-03117#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-03115#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-03059#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-03054#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-03055#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-03016#_fc5b9b841cdd6471188c6da25e85310c,Rudy,1969,nadal
Tabor:Lw-02989#_4f189d164c8ccf26c760075ee1d5ef3e,Rudy,2017,nadal
Tabor:Lw-03121#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-01185#_911232b424a3f7dc24b8c73873b80c7d,Rudy,2010,obecnie
Tabor:Lw-03077#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-03056#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-03081#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-03082#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-00538#_55ece24f61122f155210758bd2a1edb3,Rudy,2003,2005
Tabor:Lw-00556#_55ece24f61122f155210758bd2a1edb3,Rudy,2003,2005
Tabor:Lw-00556#_5c9c906a00b45147f28505047c21e7bf,Rudy,2010,2020-03-05
Tabor:Lw-00581#_61bbb2fa59290f3b6cf9b60d8fe4699b,Rudy,2010,2020
Tabor:Lw-00095#_03f4f5d336f4837e2161aec7d814f45d,Rudy,1968,1973
Tabor:Lw-00096#_97f3e52f37820069256a4c0678e1a3ff,Rudy,1968,1990
Tabor:Lw-00097#_97f3e52f37820069256a4c0678e1a3ff,Rudy,1968,1990
Tabor:Lw-00098#_201a96f6386d795b242bc9c900c850f9,Rudy,1968,1992
Tabor:Lw-00098#_2a4dab12c3f4deacd785552a5ca056e0,Rudy,2003,nadal
Tabor:Lw-00099#_820ae062c6ce3f63408dd3c463a71a68,Rudy,2004,2005
Tabor:Lw-00099#_9b4a695a7eb529d83a49c3c7150393f1,Rudy,1990,1992
Tabor:Lw-00122#_1d0a173b6d01fbc541ccac82e7d089dc,Rudy,2011,nadal
Tabor:Lw-00122#_27a9defa47d561581e403753758cbe90,Rudy,2003,2009
Tabor:Lw-00123#_355b77ed293e8ad151059f2fa6595e7e,Rudy,1994,2002
Tabor:Lw-00123#_7f0689fd9647e57bbbbb9ecb5b70a847,Rudy,1970,1990
Tabor:Lw-00131#_08756ab0bc7b95a83bb4eb0f92e3517a,Rudy,1970,1970
Tabor:Lw-00132#_80474e281df2d869b796650f24352f50,Rudy,1970,1992
Tabor:Lw-00157#_acb69913e0ddea4d182631427e986afc,Rudy,1972,1975
Tabor:Lw-00160#_90a38a0d75dbc96372446ef10a57caf5,Rudy,1973,1992
Tabor:Lw-00224#_b7309ccfc5b4e190e76881713756ec44,Rudy,2012,nadal
Tabor:Lw-00225#_06b3caecd81a8a56c6ed9a7dfd16be5c,Rudy,b/d,2019
Tabor:Lw-00225#_d2877eace221aec7d4298d8687c30c2c,Rudy,2012,2014
Tabor:Lw-00227#_06b3caecd81a8a56c6ed9a7dfd16be5c,Rudy,b/d,2019
Tabor:Lw-00227#_d2877eace221aec7d4298d8687c30c2c,Rudy,2012,2014
Tabor:Lw-00231#_056544bb5d4a76a3e509836ac8dc40a1,Rudy,2002,2005
Tabor:Lw-00231#_1d0a173b6d01fbc541ccac82e7d089dc,Rudy,2011,nadal
Tabor:Lw-02986#_1d0a173b6d01fbc541ccac82e7d089dc,Rudy,2011,nadal
Tabor:Lw-03083#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-03080#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-03079#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tw53/3996#_46a53fb7eb7070872b4fa8b2f7acbee5,Rudy,1997,nadal
Tabor:Lw-03078#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-02987#_5aa888eb25558fc0911333faaad9fd96,Rudy,1994,nadal
Tabor:Lw-01864#_5c9c906a00b45147f28505047c21e7bf,Rudy,2010,2020-03-05
Tabor:Lw-01864#_a8105090d242da08524f4899a6ae8730,Rudy,199x,2007
Tabor:Lw-01986#_7a384c3a4f37a74b4211113c0a4c9a02,Rudy,b/d,b/d
Tabor:Lw-01985#_0dcf3773107f2ddc9bff7989ba9d1d8d,Rudy,1993,nadal
Tabor:Lw-02988#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-01386#_47677675e604ccffde67ddd432ca8fc8,Rudy,2013,2022
Tabor:Lw-00330#_056544bb5d4a76a3e509836ac8dc40a1,Rudy,2002,2005
Tabor:Lw-00356#_4f189d164c8ccf26c760075ee1d5ef3e,Rudy,2017,nadal
Tabor:Lw-00370#_a7a3203d0dfe560293b41f2b116d6228,Rudy,2005,nadal
Tabor:Lw-00373#_ff092934fb2516418f92daac234e330b,Rudy,1997,2005
Tabor:Lw-00375#_5e93dffe058765a4fec8859424774259,Rudy,1969,1971
Tabor:Lw-00377#_39ef932ab6f8c10cf80a8a6b1bbf3c9d,Rudy,1969,1970
Tabor:Lw-00377#_55ece24f61122f155210758bd2a1edb3,Rudy,2003,2005
Tabor:Lw-00378#_39ef932ab6f8c10cf80a8a6b1bbf3c9d,Rudy,1969,1970
Tabor:Lw-00427#_056544bb5d4a76a3e509836ac8dc40a1,Rudy,2002,2005
Tabor:Lw-00445#_056544bb5d4a76a3e509836ac8dc40a1,Rudy,2002,2005
Tabor:Lw-00449#_2972694f532c019efdd001b564fa7118,Rudy,1994,2005
Tabor:Lw-00449#_ee39df60c28cd85c2b8e7b083de28312,Rudy,2008,nadal
Tabor:Lw-00472#_2972694f532c019efdd001b564fa7118,Rudy,1994,2005
Tabor:Lw-00472#_c0a4b0525ef340108b8290792a9c24fb,Rudy,2007,nadal
Tabor:Lw-00479#_55ece24f61122f155210758bd2a1edb3,Rudy,2003,2005
Tabor:Lw-00309#_056544bb5d4a76a3e509836ac8dc40a1,Rudy,2002,2005
Tabor:Lw-00309#_962ba48a31db40b8944debbdba27fbf7,Rudy,2012,2018
Tabor:Lw-00487#_ee629fd563e3f39dbf2cee8980e84f20,Rudy,2016,2018
Tabor:Lw-00060#_7a384c3a4f37a74b4211113c0a4c9a02,Rudy,b/d,b/d
Tabor:Lw-00065#_8c85b1f3886bbc068c0669ea4e5deb8f,Rudy,2010,nadal
Tabor:Lw-00066#_8c85b1f3886bbc068c0669ea4e5deb8f,Rudy,2010,nadal
