,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-00612,25119,1986,"W trakcie remontu","750 mm",D2516HMU,MBxd2-215,"Rogów Towarowy Wąskotorowy","Brak wielu części - wyjęte lub rozkradzione.",25119,Tabor:Lw-00612,A20D-P
Tabor:Lw-00617,25194,1986,Sprawna,"785 mm",D2516HMU,MBxd2-218,Rudy,,25194,Tabor:Lw-00617,A20D-P
Tabor:Lw-00623,?(224),1986,Sprawna,"750 mm",D2516HMU,MBxd2-224,Krośniewice,,?(224),Tabor:Lw-00623,A20D-P
Tabor:Lw-03051,b/d,1988,Odstawiona,785mm,"Brak silnika","Bxhpi 00-450024-236-7",Rudy,,b/d,Tabor:Lw-03051,A20D-P
Tabor:Lw-03052,b/d,1988,Odstawiona,785mm,"Brak silnika","Bxhpi 00-450024-237-5",Rudy,,b/d,Tabor:Lw-03052,A20D-P
Tabor:Lw-03053,b/d,1988,Sprawna,785mm,"Brak silnika","Bxhpi 00-450024-238-3",Rudy,,b/d,Tabor:Lw-03053,A20D-P
Tabor:Lw-02601,21866,1974,Złom,"1000 mm",Nieznany,Mk33-01,"Kopalnia w Diósgyőr",,21866,Tabor:Lw-02601,DH30M
Tabor:Lw-02602,21867,1974,Złom,"1000 mm",Nieznany,Mk33-02,"Kopalnia w Diósgyőr",,21867,Tabor:Lw-02602,DH30M
Tabor:Lw-02603,21868,1974,Złom,"1000 mm",Nieznany,Mk33-03,"Kopalnia w Diósgyőr",,21868,Tabor:Lw-02603,DH30M
Tabor:Lw-01379,24828,1985,Odstawiona,"760 mm","RÁBA-MAN D 2156 HMN 8",L18H-001,"Vișeu de Sus","Nazwa własna ""Ecaterina""; kolor żółty, obecnie niebieski",24828,Tabor:Lw-01379,L18H
Tabor:Lw-02927,24857,1984?,Nieznany,"760 mm",Nieznany,"L 184 003 (?)","CFF Vişeu de Sus","Nazwa własna ""Cristina""; kolor żółty,",24857,Tabor:Lw-02927,L18H
Tabor:Lw-01371,24858,1984,Sprawna,"600 mm","RÁBA-MAN D 2156 HMN 8",L18H-002,Mladejov,,24858,Tabor:Lw-01371,L18H
Tabor:Lw-01372,24860,1984,Sprawna,"600 mm","RÁBA-MAN D 2156 HMN 8",L18H-004,Mladejov,,24860,Tabor:Lw-01372,L18H
Tabor:Lw-01373,24963,1984,Nieznany,b/d,"RÁBA-MAN D 2156 HMN 8",L18H-005,-,,24963,Tabor:Lw-01373,L18H
Tabor:Lw-01374,24964,1984,Nieznany,b/d,"RÁBA-MAN D 2156 HMN 8",L18H-006,-,,24964,Tabor:Lw-01374,L18H
Tabor:Lw-01375,25162,1986,Nieznany,b/d,"RÁBA-MAN D 2156 HMN 8",L18H-007,-,,25162,Tabor:Lw-01375,L18H
Tabor:Lw-01376,25163,1986,Nieznany,b/d,"RÁBA-MAN D 2156 HMN 8",L18H-008,Amstetten,,25163,Tabor:Lw-01376,L18H
Tabor:Lw-01378,25665,1990,Nieznany,b/d,"RÁBA-MAN D 2156 HMN 8",L18H-009,-,,25665,Tabor:Lw-01378,L18H
Tabor:Lw-01377,25666,1990,Nieznany,b/d,"RÁBA-MAN D 2156 HMN 8",L18H-010,-,,25666,Tabor:Lw-01377,L18H
Tabor:Lw-00521,23380,1977,"W trakcie remontu","600 mm","Maybach MB 836 B",Lyd2-51,"Pinelière w gminie Saint-Germain-d'Arcé","Sprzedana do Francji",23380,Tabor:Lw-00521,L30H
Tabor:Lw-00522,23381,1977,Złom,"600 mm","Maybach MB 836 B",Lyd2-52,"Żnin Wąsk.","Kolor niebieski",23381,Tabor:Lw-00522,L30H
Tabor:Lw-00523,23382,1977,Sprawna,"600 mm","Wola H12A",Lyd2-53,"Żnin Wąsk.",,23382,Tabor:Lw-00523,L30H
Tabor:Lw-00524,23383,1977,Złom,"600 mm","Wola H12A",Lyd2-54,"Białośliwie Wąsk.","Barwa pomarańczowa",23383,Tabor:Lw-00524,L30H
Tabor:Lw-00525,23384,1977,Złom,"600 mm","Maybach MB 836 B",Lyd2-55,"Żnin Wąsk.","Kolor niebieski",23384,Tabor:Lw-00525,L30H
Tabor:Lw-00526,23385,1978,Sprawna,"600 mm","Maybach MB 836 B",Lyd2-56,"Białośliwie Wąsk.","Od 2017 imię ""Rubinek""",23385,Tabor:Lw-00526,L30H
Tabor:Lw-00527,23386,1977,Sprawna,"600 mm","Wola H12A",Lyd2-57,"Żnin Wąsk.","Kolor czerwony",23386,Tabor:Lw-00527,L30H
Tabor:Lw-00528,23387,1977,Odstawiona,"597 mm",Nieznany,Lyd2-58,"Welsh Highland Heritage Railway","
*Sprowadzona z Polski w sierpniu 1995
*Na tabliczce znamionowej rok produkcji 1979
*Kolor niebieski
",23387,Tabor:Lw-00528,L30H
Tabor:Lw-00529,23388,1977,Złom,"600 mm",Nieznany,Lyd2-59,"Zakłady Naprawcze Taboru Kolejowego w Ostrowie Wielkopolskim","Kolor niebieski",23388,Tabor:Lw-00529,L30H
Tabor:Lw-00530,23389,1977,Sprawna,"597 mm",Nieznany,"60 Eryri","Welsh Highland Heritage Railway","
* Sprowadzona z Polski w lipcu 1993
* Kolor niebieski
",23389,Tabor:Lw-00530,L30H
Tabor:Lw-00531,23390,1977,Odstawiona,"600 mm","Maybach MB 836 B",Lyd2-61,"Firma ""TransMot"" w Bydgoszczy","Kolor czerwony",23390,Tabor:Lw-00531,L30H
Tabor:Lw-00532,23391,1977,Odstawiona,"600 mm","Maybach MB 836 B",Lyd2-062,"Tabor Dębica","Kolor niebieski",23391,Tabor:Lw-00532,L30H
Tabor:Lw-00533,23392,1977,Eksponat,"750 mm",Nieznany,LP-Lyd2-01,Majdan,"Kolor czerwony (wąski biały pas, poziomy na ścianie przedniej, czołownice czerwono-białe, przynajmniej od 2014 czarno-białe)",23392,Tabor:Lw-00533,L30H
Tabor:Lw-00534,23393,1977,Złom,"750 mm",Nieznany,LP-Lyd2-02,Majdan,"Kolor czerwony",23393,Tabor:Lw-00534,L30H
Tabor:Lw-00535,23394,1977,Pomnik,"750 mm",Nieznany,KJ-Lyd2-01,"Kopalnia Węgla Kamiennego ""Janina""","Kolor niebieski",23394,Tabor:Lw-00535,L30H
Tabor:Lw-00536,23395,1977,Odstawiona,"750 mm",Nieznany,KJ-Lyd2-02,"Protor Dzierżno","Kolor czerwony",23395,Tabor:Lw-00536,L30H
Tabor:Lw-00537,23396,1977,Nieznany,"762 mm","Wola H12A",Lyd2-1,"St. Kitts Scenic Railway, Karaiby","
* Lokomotywa została sprzedana za granicę przez firmę Inteterlok
*Na budce jedynie oznaczenie ""Lyd2""
",23396,Tabor:Lw-00537,L30H
Tabor:Lw-00538,23397,1977,Sprawna,"760 mm",Nieznany,TU38.001,"Třemešná ve Šlezsku","
*Kolor zielony, niegdyś niebieski
*W Cukrowni Kruszwica nr zakładowy 6
",23397,Tabor:Lw-00538,L30H
Tabor:Lw-00539,23398,1977,Złom,"750 mm",Nieznany,CW-Lyd2-01,"Cukrownia Włostów",,23398,Tabor:Lw-00539,L30H
Tabor:Lw-00540,23399,1977,Złom,"750 mm",Nieznany,CW-Lyd2-02,"Cukrownia Łubna",,23399,Tabor:Lw-00540,L30H
Tabor:Lw-01952,23400,1977,Złom,"750 mm",Nieznany,CW-Lyd2-03,"Cukrownia Włostów",,23400,Tabor:Lw-01952,L30H
Tabor:Lw-00541,23410,1977,Złom,"785 mm",Nieznany,HP-Lyd2-01,"Huta Pokój","
*Numer zakładowy 1
*Kolor czerwony
",23410,Tabor:Lw-00541,L30H
Tabor:Lw-00542,23411,1977,Złom,"785 mm",Nieznany,HP-Lyd2-02,"Huta Pokój","
*Numer zakładowy 2
*Kolor czerwony
",23411,Tabor:Lw-00542,L30H
Tabor:Lw-00543,23412,1977,Złom,"785 mm",Nieznany,HP-Lyd2-03,"Huta Pokój","
*Numer zakładowy 3
*Kolor czerwony
",23412,Tabor:Lw-00543,L30H
Tabor:Lw-00544,23413,1977,Złom,"785 mm",Nieznany,HP-Lyd2-04,"Huta Pokój","
*Numer zakładowy 4
*Kolor czerwony
",23413,Tabor:Lw-00544,L30H
Tabor:Lw-00545,23414,1977,Złom,"785 mm",Nieznany,HP-Lyd2-05,"Huta Pokój","
*Numer zakładowy 5
*Kolor czerwony
",23414,Tabor:Lw-00545,L30H
Tabor:Lw-00546,23415,1977,Złom,"785 mm",Nieznany,HP-Lyd2-06,"Huta Pokój","
*Numer zakładowy 6
*Kolor czerwony
",23415,Tabor:Lw-00546,L30H
Tabor:Lw-00547,23416,1977,Złom,"785 mm",Nieznany,KD-Lyd2-01,"Kopalnia Węgla Kamiennego ""Centrum""","Kolor czerwony",23416,Tabor:Lw-00547,L30H
Tabor:Lw-00548,23417,1977,Złom,"785 mm",Nieznany,H1M-Lyd2-01,"Huta Gliwice","
* Numer zakładowy 6
* Kolor czerwony
",23417,Tabor:Lw-00548,L30H
Tabor:Lw-00549,23418,1977,Nieznany,"785 mm",Nieznany,H1M-Lyd2-02,nieznane,"
* W Hucie Gliwice nr zakładowy 7
* Kolor czerwony
",23418,Tabor:Lw-00549,L30H
Tabor:Lw-00550,23419,1977,Nieznany,"785 mm",Nieznany,H1M-Lyd2-03,nieznane,"
* Numer zakładowy 8
* Kolor czerwony
",23419,Tabor:Lw-00550,L30H
