Sygnatura,Tytuł,Autor(zy),"Rok/Nr/Nr ciągły",Strona(-y)
Biblioteka:A-05148,"Z kraju: Włosi dla PKP","Hajdrowski Roman",2000/05/058,04
Biblioteka:A-05149,"Z kraju: Włosi dla PKP","Hajdrowski Roman",2000/05/058,04
Biblioteka:A-05150,"Z kraju: Zapowiedzi trójstronnej współpracy","Hajdrowski Roman",2000/05/058,04
Biblioteka:A-05151,"Z kraju: Nowoczesny obiekt","Hajdrowski Roman",2000/05/058,04
Biblioteka:A-05152,"Z kraju: Most","Boduszek Ryszard",2000/05/058,04-5
Biblioteka:A-05153,"Z kraju: Cięcia w nowym rozkładzie jazdy pociągów","Boduszek Ryszard,Sobolewski P.",2000/05/058,05
Biblioteka:A-05154,"Z kraju: Chojnice - Przechlewo z SA101","Remisiewicz J.,Goździewicz Jacek",2000/05/058,05
Biblioteka:A-05155,"Z kraju: Specjalny pociąg na zaślubiny z morzem","Goździewicz Jacek",2000/05/058,05-6
Biblioteka:A-05156,"Z kraju: Nowy nabytek GKW","Rusak Ryszard",2000/05/058,06
Biblioteka:A-05157,"Z kraju: Zamknięcie mostu","Moczulski Marek",2000/05/058,06
Biblioteka:A-05158,"Z kraju: Jaka przyszłość wąskich torów?","Malczewski Marek",2000/05/058,06
Biblioteka:A-05159,"Z kraju: W skrócie",brak,2000/05/058,07
Biblioteka:A-05160,"Z kraju: Tramwaj dla Katowic","Rusak Ryszard",2000/05/058,07
Biblioteka:A-05161,"Z kraju: Likwidacja skrzyżowania","Rusak Ryszard",2000/05/058,07
Biblioteka:A-05162,"Z kraju: 25 lat minęło","Grochowiak Remigiusz",2000/05/058,07
Biblioteka:A-05163,"Z kraju: Po stu latach","Magoń Henryk",2000/05/058,07
Biblioteka:A-05164,"Ze świata: Modernizacja elektrowozów na Ukrainie","Kotlarz Grzegorz",2000/05/058,08
Biblioteka:A-05165,"Ze świata: Co dalej z trasą Hamburg - Berlin?","Wotzka Norbert",2000/05/058,08
Biblioteka:A-05166,"Ze świata: Lokomotywy dla Iranu","Rusak Ryszard",2000/05/058,08
Biblioteka:A-05167,"Ze świata: Kolejna usterka w serii 611","Adamczewski Przemysław",2000/05/058,08
Biblioteka:A-05168,"Ze świata: Elektrowozy dla USA","Adamski Przemysław",2000/05/058,08
Biblioteka:A-05169,"Ze świata: Pierwsze Talenty serii 643 w ruchu pasażerskim","Adamski Przemysław",2000/05/058,08
Biblioteka:A-05170,"Ze świata: ""LiREx""","Adamski Przemysław",2000/05/058,08
Biblioteka:A-05171,"Ze świata: Wykolejenie ICE-T","Adamski Przemysław",2000/05/058,09
Biblioteka:A-05172,"Ze świata: Transrapid","Adamski Przemysław",2000/05/058,09
Biblioteka:A-05173,"Ze świata: Tramwaje w Adelajdzie","Komosa J.",2000/05/058,09
Biblioteka:A-05174,"Ze świata: Tramwaje w Szegedzie","Gieżyński Tomasz",2000/05/058,09
Biblioteka:A-05175,"historia kolei: Koleje linowo - terenowe w Krynicy i Zakopanem","Terczyński Paweł",2000/05/058,10-12
Biblioteka:A-05176,"Pomniki: Parowóz TKi3-120","Terczyński Paweł",2000/05/058,13
Biblioteka:A-05177,"Polskie stacje: Reda","Lewiński Leszek",2000/05/058,18-20
Biblioteka:A-05178,"Kolej w fotografii Bydgoszcz 1999-2000",brak,2000/05/058,21
Biblioteka:A-05179,"Wąskie tory: Borsig 11458","Pokropiński Bogdan",2000/05/058,22-23
Biblioteka:A-05180,"Kolej w świecie: Koleje Słowenii (SŽ)","Rusak Ryszard",2000/05/058,24-27
Biblioteka:A-05181,"Wczoraj i dziś","Remisiewicz Jan Jakub",2000/05/058,28
Biblioteka:A-05182,"ABC kolei: Napisy i znaki na wagonach towarowych (5)",brak,2000/05/058,30
Biblioteka:A-05183,"Kolej w internecie: Wirtualny parowóz","Remisiewicz Jan Jakub",2000/05/058,31
Biblioteka:A-05184,"Z miejskich torów: Najpiękniejsze linie tramwajowe w Polsce. Tramwajem do Lutomierska","Źródlak Wojciech",2000/05/058,32-35
Biblioteka:A-05185,"Plany modelarskie: Strażnice przejazdowe",brak,2000/05/058,38-40
Biblioteka:A-05186,"Budujemy makietę: Parowozownia","Janicki Jerzy",2000/05/058,41
Biblioteka:A-05187,"Modelarstwo: Dortmund 2000","Pyssa Ryszard",2000/05/058,42
Biblioteka:A-05188,"Podstawy modelarstwa: Systemy torowe H0","Pyssa Ryszard",2000/05/058,43
Biblioteka:A-05189,"Nowości modelarskie","Lubka Arkadiusz",2000/05/058,44
Biblioteka:A-05190,"Test modelu: Tramwaj dwukierunkowy typu Bochum","Lubka Arkadiusz",2000/05/058,45
Biblioteka:A-05191,"Firma prezentuje: Lokomotywa elektryczna serii E94","Dembowski Michał",2000/05/058,46
Biblioteka:A-05192,"Listy czytelników: Tajemnice PKP","Milewski Arkadiusz",2000/06/059,02
Biblioteka:A-05193,"Aktualności: Renesans kolei na wyspie Uznam","Rusak Ryszard",2000/06/059,03
Biblioteka:A-05194,"Z kraju: 80 km/h do Łeby","Jędrzejewski Bohdan",2000/06/059,04
Biblioteka:A-05195,"Z kraju: ST44 - nowy polski produkt eksportowy","Jędrzejewski Bohdan",2000/06/059,04
Biblioteka:A-05196,"Z kraju: Nowe malowanie SKM","Jędrzejewski Bohdan",2000/06/059,04
Biblioteka:A-05197,"Z kraju: Zmiana oznaczeń SP30 i SP42","Terczyński Paweł",2000/06/059,04
