Sygnatura,Czasopismo,Tytuł,Autor,"Numer wydania",Strony,Omówienie,"Słowa kluczowe"
Biblioteka:A-01694,"Koleje Małe i Duże","Z kraju: ""Poprawiony"" rozkład jazdy na Opolszczyźnie","Stilger Michał",2005/02/020,05,"O zmianach w rozkładzie jazdy pociągów pasażerskich w zachodniej części Górnego Śląska (Opolszczyźnie) wprowadzonych w grudniu 2004 (z wejściem w zycie nowego rozkładu jazdy). Zawieszenie ruchu pociągów pasażerskich na odcinku Kluczbork - Fosowskie","rozkład jazdy,województwo opolskie"
Biblioteka:A-01695,"Koleje Małe i Duże","XIII parowozowy show - Wolsztyn 2005","Bebenow Filip",2005/02/020,06-07,"Relacja z wolsztyńskiej Parady Parowozów, edycja 2005.","Parada Parowozów,imprezy kolejowe w Polsce,Parowozownia Wolsztyn"
Biblioteka:A-01696,"Koleje Małe i Duże","Rumunobusem do Legnicy, czyli ile i jak może trwać podróż koleją.","Jeziorny Lucjan",2005/02/020,08,"Relacja z nietypowego wydarzenia, które miało miejsce 7 marca 2005 na trasie Jaworzyna Śląska - Legnica. Z powodu zasp na trasie utknął autobus szynowy SA109-004, a po wielu perturbacjach jego podróżnych do stacji Jawor zabrał tytułowy rumun: ST43-27","SA109,SA109-004,ST43,ST43-27,koleje na Dolnym Śląsku"
Biblioteka:A-01700,"Koleje Małe i Duże","Ilostany: Lokomotywownia Szczecinek","Czech Paweł",2005/02/020,09-10,"Ilostan pojazdów trakcyjnych stacjonujących w Lokomotywowni Szczecinek - stan na dzień 23.01.2004. Obsługiwane odcinki, obiegi.","Ilostan pojazdów trakcyjnych,Lokomotywownia Szczecinek"
Biblioteka:A-01702,"Koleje Małe i Duże","Kolej na starej fotografii: Pm36-1","Kost Robert",2005/02/020,11,"Reprodukcja dwóch fotografii przedstawiających skład prowadzony przez parowóz Pm36-1. Zdjęcie wykonane prawdopodobnie w pierwszych tygodniach II wojny światowej, prawdopodobnie w Polsce.","Fotografia kolejowa,Pm36-1,Pm36"
Biblioteka:A-01703,"Koleje Małe i Duże","Wyprawy kolejowe: Ostatnie górnicze kolejki na Górnym Śląsku","Nycz Grzegorz",2005/02/020,12-17,"Relacja z wizyty na kolejach przemysłowych przemysłowych Kopalni Węgla Kamiennego ""Janina"" w Libiążu oraz ""Kazimierz - Juliusz"" w Sosnowcu. Historia zakładów oraz kolei, spisy taboru, schematy linii. Rozkład jazdy wąskotorowych pociągów pasażerskich KWK ""Kazimierz - Juliusz"".","koleje przemysłowe,koleje kopalniane,Kopalnia Kazimierz - Juliusz,Kopalnia Janina,Sosnowiec,Libiąż,tabor kolei przemysłowych,koleje wąskotorowe w Polsce"
Biblioteka:A-01704,"Koleje Małe i Duże","Modernizacje EN57","Waga Bogdan",2005/02/020,18-25,"Opis modernizacji oraz zmian schematów malowania EN57 eksploatowanych przez różnych przewoźników oraz różne Zakłady Przewozów Regionalnych PKP PR w latach 2002 - 2005. Wykaz numeryczny składów poddanych modernizacjom.","EN57,modernizacja,malatura,schemat malowania,EZT,elektryczny zespół trakcyjny"
Biblioteka:A-01715,"Koleje Małe i Duże","Z lamusa na PKP, czyli... renesans ""Bobin""","Waga Bogdan",2005/02/020,26-35,"Monografia lokomotyw znanych jako ""Bobina"", czyli lokomotyw typu 12E produkcji Skody oznaczonych na kolejach Czech i Słowacji serią 140 (wcześniej E449)","koleje w Czechach,koleje na Słowacji,pojazdy trakcyjne,seria 140,E449"
Biblioteka:A-01749,"Koleje Małe i Duże","C.K. Uprzywilejowana Kolej Galicyjska Karola Ludwika","Stankiewicz Ryszard",2005/02/020,36-49,"Geneza, budowa i późniejsze dzieje linii kolejowej Lwów - Krasne - Brody / Podwołoczyska","linie kolejowe w Polsce,linie kolejowe w Austro - Węgrzech,linie kolejowe na Ukrainie"
Biblioteka:A-01750,"Koleje Małe i Duże","Kolejką do Dobrodzienia","Ślęzok Robert",2005/02/020,50-57,"Historia linii kolejowej Fosowskie - Dobrodzień oraz innych linii kolejowych w okolicy Dobrodzienia.","LK338,linie kolejowe w Polsce,Fosowskie,Dobrodzień,Kolej Prawego Brzegu Odry,Towarzystwo Kolei Opolsko - Tarnogórskiej,Rechte Oder Ufer Eisenbahngesellschaft,linie kolejowe w Niemczech"
Biblioteka:A-01751,"Koleje Małe i Duże","""Jan-Kol"" tworzy i oferuje... Modele polskiego taboru w skali H0",brak,2005/02/020,58-61,"Prezentacja modeli taboru kolejowego eksploatowanego w Polsce produkowanych przez firmę ""Jan-Kol"" Marcin Jankowski","H0,Model H0,modelarstwo kolejowe,Jan-Kol"
Biblioteka:A-01753,"Koleje Małe i Duże","Sttandard - system makiet modułowych w skali TT","Domagalski Tadeusz",2005/02/020,62-63,"Opis polskiej normy dotyczącej budowy makiet modułowych w skali TT znanej jako ""sTTandard"". Podstawowe definicje, przykłady","skala TT,TT,modelarstwo kolejowe,norma modelarska,makieta modułowa"
Biblioteka:A-01754,"Koleje Małe i Duże","Makieta Pomorskiego Towarzystwa Miłośników Kolei Żelaznych","Lewiński Leszek",2005/02/020,64-66,"Opis budowanej pod kierownictwem Leszka Lewińskiego modułowej makiety ze stacją Lewin Leski w części centralnej.","makieta modułowa,Lewin Leski,Pomorskie Towarzystwo Miłośników Kolei Żelaznych,modelarstwo kolejowe"
