Sygnatura,Tytuł,Autor(zy),"Rok/Nr/Nr ciągły",Strona(-y)
Biblioteka:A-05278,"Ze świata: Sentosa Transport","Komosa J.",2000/07/060,09
Biblioteka:A-05279,"Ze świata: Tramwaje w Bordeaux","Rusak Ryszard",2000/07/060,09
Biblioteka:A-05280,"Ze świata: ""Nie"" dla Eurotrain","Adamski Przemysław",2000/07/060,09
Biblioteka:A-05281,"Statystyka: Ilostan parowozów na PKP w latach 1975 - 1985","Terczyński Paweł",2000/07/060,26-27
Biblioteka:A-05282,"ABC kolei: Budowa drogi kolejowej",D.G.,2000/07/060,29
Biblioteka:A-05283,"Reportaż: Wycieczka z Konstalem","Rusak Ryszard",2000/07/060,30-31
Biblioteka:A-05284,"Kolej w internecie: Stacje kolejowe","Remisiewicz Jan Jakub",2000/07/060,32
Biblioteka:A-05285,"Kalejdoskop: Forum klubowe",brak,2000/07/060,33
Biblioteka:A-05286,"Filatelistyka: Znaczki na kartach","Żurawski Krystian",2000/07/060,34
Biblioteka:A-05287,"Modelarstwo: Wagony towarowe na PKP","Klemiński Jacek",2000/07/060,35
Biblioteka:A-05288,"Warsztat modelarza: Od BR52 do Ty2 krok po kroku (2)","Lewiński Leszek",2000/07/060,36-38
Biblioteka:A-05289,"Kolej w fotografii. Bydgoszcz 1999 - 2000",brak,2000/07/060,39
Biblioteka:A-05290,"Nowości modelarskie","Lubka Arkadiusz",2000/07/060,40
Biblioteka:A-05291,"Test modelu: Protoplasta ICE","Lubka Arkadiusz",2000/07/060,42
Biblioteka:A-05292,"Listy czytelników: EW90 uratowany","Reder Edward",2000/08/061,02
Biblioteka:A-05293,"Aktualności: Znikające serie","Boduszek Ryszard",2000/08/061,03
Biblioteka:A-05294,"Z kraju: EU11 co raz bliżej planowej pracy","Boduszek Ryszard",2000/08/061,04
Biblioteka:A-05295,"Z kraju: Nowy tabor pasażerski dla PKP w 2000 i 2001 roku","Sobolewski P.",2000/08/061,04
Biblioteka:A-05296,"Z kraju: Wracają pociągi","Jędrzejewski Bohdan",2000/08/061,04
Biblioteka:A-05297,"Z kraju: Z Bożą pomocą?","Nowakowski A.",2000/08/061,04
Biblioteka:A-05298,"Z kraju: Kudowa jednak żyje...","Boduszek Ryszard",2000/08/061,04
Biblioteka:A-05299,"Z kraju: Gdynia - Kościerzyna","Jędrzejewski Bohdan",2000/08/061,04
Biblioteka:A-05300,"Z kraju: BR218 w Szczecinie","Sobolewski P.",2000/08/061,04
Biblioteka:A-05301,"Z kraju: SU45 - problemy w Görlitz","Sobolewski P.",2000/08/061,04
Biblioteka:A-05303,"Z kraju: Pożegnanie Sobótki","Boduszek Ryszard",2000/08/061,04
Biblioteka:A-05304,"Z kraju: Zapomnianą magistralą Wrocław - Berlin","Boduszek Ryszard",2000/08/061,04
Biblioteka:A-05305,"Z kraju: Przecieranie szlaków","Malczewski Marek",2000/08/061,04
Biblioteka:A-05306,"Z kraju: Środa zaprasza","Malczewski Marek",2000/08/061,05
Biblioteka:A-05307,"Z kraju: Borsig w Środzie","Malczewski Marek",2000/08/061,05
Biblioteka:A-05308,"Z kraju: Skansen w Rudach","Rusak Ryszard",2000/08/061,05
Biblioteka:A-05309,"Z kraju: Zamiana","Chrzan Krzysztof",2000/08/061,05
Biblioteka:A-05310,"Z kraju: Kolej folwarczna Palędzie - Dąbrówka","Stasiewski Witold",2000/08/061,05
Biblioteka:A-05311,"Z kraju: Prezentacja CITADIS-a","Rusak Ryszard",2000/08/061,06
Biblioteka:A-05312,"Z kraju: Zmiana oznakowania","Gieżyński Tomasz",2000/08/061,06
Biblioteka:A-05313,"Z kraju: Wagony GT8","Adamski Przemysław",2000/08/061,06
Biblioteka:A-05314,"Ze świata: Nowa generacja TGV (AGV)","Rusak Ryszard",2000/08/061,08
Biblioteka:A-05315,"Ze świata: Drugi tunel pod kanałem La Manche","Rusak Ryszard",2000/08/061,08
Biblioteka:A-05316,"Ze świata: Nowe pociągi virgin","Rusak Ryszard",2000/08/061,08
Biblioteka:A-05317,"Ze świata: Wspólnie 320 km/h","Adamski Przemysław",2000/08/061,08
Biblioteka:A-05318,"Ze świata: Cargo SI","Adamski Przemysław",2000/08/061,08
Biblioteka:A-05319,"Ze świata: Koleją BASF do Bazylei","Adamski Przemysław",2000/08/061,08-9
Biblioteka:A-05320,"Ze świat: Regio Swinger","Malczewski Marek",2000/08/061,08
Biblioteka:A-05321,"Ze świata: Kłopoty z hamulcami","Kubica A.",2000/08/061,08
Biblioteka:A-05322,"Ze świata: Problemy z pociągami ICE","Kubica A.",2000/08/061,09
Biblioteka:A-05323,"Ze świata: Przyczyna katastrofy pociągu ICE","Wotzka Norbert",2000/08/061,09
Biblioteka:A-05324,"Ze świata: Mniej zatrudnionych - większe zyski?","Wotzka Norbert",2000/08/061,09
Biblioteka:A-05325,"Ze świata: Testy zderzeniowe","Kumelowski Piotr",2000/08/061,09
Biblioteka:A-05326,"Ze świata: Na pomoc City Rail","Komosa J.",2000/08/061,09
Biblioteka:A-05327,"Ze świata: Tramwaj w Corydon","Kumelowski Piotr",2000/08/061,09
Biblioteka:A-05328,"Katastrofy: Otłoczyn, 20 lat temu","Korcz Paweł",2000/08/061,16
