,"Lw stacjonowanie miejsce","Lw stacjonowanie od roku","Lw stacjonowanie do roku"
Tabor:Lw-03114#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-03120#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-03107#_45964561f2fa6bd0d9b0bf9f46ec2a93,Rudy,2023,nadal
Tabor:Lw-03108#_45964561f2fa6bd0d9b0bf9f46ec2a93,Rudy,2023,nadal
Tabor:Lw-03107#_7a384c3a4f37a74b4211113c0a4c9a02,Rudy,b/d,b/d
Tabor:Lw-03108#_7a384c3a4f37a74b4211113c0a4c9a02,Rudy,b/d,b/d
Tabor:Lw-03115#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-03116#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-03117#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-03054#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-03055#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-03059#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-03016#_fc5b9b841cdd6471188c6da25e85310c,Rudy,1969,nadal
Tabor:Lw-02989#_4f189d164c8ccf26c760075ee1d5ef3e,Rudy,2017,nadal
Tabor:Lw-03121#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-01185#_911232b424a3f7dc24b8c73873b80c7d,Rudy,2010,obecnie
Tabor:Lw-03077#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-03056#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-03081#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-03082#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-00538#_55ece24f61122f155210758bd2a1edb3,Rudy,2003,2005
Tabor:Lw-00556#_55ece24f61122f155210758bd2a1edb3,Rudy,2003,2005
Tabor:Lw-00556#_5c9c906a00b45147f28505047c21e7bf,Rudy,2010,2020-03-05
Tabor:Lw-00581#_61bbb2fa59290f3b6cf9b60d8fe4699b,Rudy,2010,2020
Tabor:Lw-00095#_03f4f5d336f4837e2161aec7d814f45d,Rudy,1968,1973
Tabor:Lw-00096#_97f3e52f37820069256a4c0678e1a3ff,Rudy,1968,1990
Tabor:Lw-00097#_97f3e52f37820069256a4c0678e1a3ff,Rudy,1968,1990
Tabor:Lw-00098#_201a96f6386d795b242bc9c900c850f9,Rudy,1968,1992
Tabor:Lw-00098#_2a4dab12c3f4deacd785552a5ca056e0,Rudy,2003,nadal
Tabor:Lw-00099#_820ae062c6ce3f63408dd3c463a71a68,Rudy,2004,2005
Tabor:Lw-00099#_9b4a695a7eb529d83a49c3c7150393f1,Rudy,1990,1992
Tabor:Lw-00122#_1d0a173b6d01fbc541ccac82e7d089dc,Rudy,2011,nadal
Tabor:Lw-00122#_27a9defa47d561581e403753758cbe90,Rudy,2003,2009
Tabor:Lw-00123#_355b77ed293e8ad151059f2fa6595e7e,Rudy,1994,2002
Tabor:Lw-00123#_7f0689fd9647e57bbbbb9ecb5b70a847,Rudy,1970,1990
Tabor:Lw-00131#_08756ab0bc7b95a83bb4eb0f92e3517a,Rudy,1970,1970
Tabor:Lw-00132#_80474e281df2d869b796650f24352f50,Rudy,1970,1992
Tabor:Lw-00157#_acb69913e0ddea4d182631427e986afc,Rudy,1972,1975
Tabor:Lw-00160#_90a38a0d75dbc96372446ef10a57caf5,Rudy,1973,1992
Tabor:Lw-00224#_b7309ccfc5b4e190e76881713756ec44,Rudy,2012,nadal
Tabor:Lw-00225#_06b3caecd81a8a56c6ed9a7dfd16be5c,Rudy,b/d,2019
Tabor:Lw-00225#_d2877eace221aec7d4298d8687c30c2c,Rudy,2012,2014
Tabor:Lw-00227#_06b3caecd81a8a56c6ed9a7dfd16be5c,Rudy,b/d,2019
Tabor:Lw-00227#_d2877eace221aec7d4298d8687c30c2c,Rudy,2012,2014
Tabor:Lw-00231#_056544bb5d4a76a3e509836ac8dc40a1,Rudy,2002,2005
Tabor:Lw-00231#_1d0a173b6d01fbc541ccac82e7d089dc,Rudy,2011,nadal
Tabor:Lw-02986#_1d0a173b6d01fbc541ccac82e7d089dc,Rudy,2011,nadal
Tabor:Lw-03083#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-03080#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-03079#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
