,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi"
Tabor:Lw-00231,24331,1981,Sprawna,"785 mm","Maybach MB 836 Bb",Lxd2-373,Rudy,"
* Lokomotywa została zabrana z Karbia do Rud 17.10.2002.
* Dnia 9 czerwca 1992 około godziny 8.40 na szlaku Maciejów Śląski - Gliwice Wąskotorowe doszło do wykolejenia tej lokomotywy. Przyczyną zdarzenia była kradzież elementu rozjazdu'""`UNIQ--ref-00000001-QINU`""'
"
Tabor:Lw-00232,24332,1981,Sprawna,"785 mm","Wola H12A",Lxd2-374,"Bytom Karb Wąskotorowy",
Tabor:Lw-00233,24333,1981,Sprawna,"750 mm","Wola H12A",Lxd2-334,"Przeworsk Wąskotorowy",
Tabor:Lw-00234,24334,1981,Odstawiona,"750 mm","Maybach MB 836 Bb",Lxd2-335,"Przeworsk Wąskotorowy",
Tabor:Lw-00235,24335,1981,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-336,"Mława Wąskotorowa",
Tabor:Lw-00236,24336,1981,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-337,"Nasielsk Wąskotorowy",
Tabor:Lw-00237,24337,1981,Odstawiona,"750 mm","Wola H12A",Lxd2-338,Śmigiel,
Tabor:Lw-00238,24338,1981,Odstawiona,"750 mm","Wola H12A",Lxd2-339,Zbiersk,
Tabor:Lw-00239,24339,1981,Pomnik,"1000 mm","Wola H12A",Lxd2-466,"Piaseczno Miasto",
Tabor:Lw-00240,24340,1981,Złom,"1000 mm","Maybach MB 836 Bb",Lxd2-467,"Dobra Nowogardzkie",
Tabor:Lw-00241,24341,1981,Odstawiona,"1000 mm","Wola H12A",Lxd2-468,"Koszalin Wąskotorowy",
Tabor:Lw-00242,24342,1981,Złom,"1000 mm","Maybach MB 836 Bb",Lxd2-469,"Koszalin Wąskotorowy",
Tabor:Lw-00243,24504,1982,Odstawiona,"750 mm","Wola H12A",Lxd2-340,"Rogów Towarowy Wąskotorowy",
Tabor:Lw-00244,24505,1982,Złom,"750 mm","Wola H12A",Lxd2-341,"Przeworsk Wąskotorowy",
Tabor:Lw-00245,24506,1982,Sprawna,"750 mm","Wola H12A",Lxd2-342,Sochaczew,
Tabor:Lw-00246,24507,1982,Sprawna,"750 mm","Wola H12A",Lxd2-343,"Środa Wielkopolska Miasto",
Tabor:Lw-00247,24508,1982,Sprawna,"750 mm","Wola H12A",Lxd2-344,"Gniezno Wąskotorowe",
Tabor:Lw-00248,24509,1982,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-345,"Nowy Dwór Gdański Wąskotorowy",
Tabor:Lw-00249,24510,1982,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-346,Krośniewice,
Tabor:Lw-00250,24511,1982,Odstawiona,"785 mm","Maybach MB 836 Bb",Lxd2-375,"Bytom Karb Wąskotorowy",
Tabor:Lw-00251,24512,1982,Złom,"1000 mm","Maybach MB 836 Bb",KZ-Lxd2-001,"Kopalnia Węgla Kamiennego ""Bielszowice""",
Tabor:Lw-00252,24513,1982,Złom,"1000 mm","Maybach MB 836 Bb",KZ-Lxd2-002,"Kopalnia Węgla Kamiennego ""Bielszowice""",
Tabor:Lw-01347,24604,1982,Nieznany,"760 mm",Nieznany,L45H-080,"CFI Govora",
Tabor:Lw-01341,24605,1982,Nieznany,"760 mm",Nieznany,L45H-081,"CFI Sotanga",
Tabor:Lw-00253,24606,1982,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-261,Sompolno,
