,Sygantura,Tytuł,Autor(zy),"Rok/Nr/Nr ciągły",Strona(-y)
Biblioteka:A-00597,A-00597,"Elektroniczny układ regulacji przekładni elektrycznej zmodernizowanej lokomotywy spalinowej S-200","Stokowy Bolesław",1996/10/029,uzupełnić
Biblioteka:A-00598,A-00598,"Z kraju",brak,1996/11/030,uzupełnić
Biblioteka:A-00599,A-00599,"DCV 3/400;250 Ultraszybkie wyłączniki próżniowe prądu stałego","Bartosik Marek,Lasota Ryszard,Wójcik Franciszek",1996/11/030,uzupełnić
Biblioteka:A-00600,A-00600,"Transformator do przetwornicy trakcyjnej o podwyższonej częstotliwości pracy","Kobos Witold",1996/11/030,uzupełnić
Biblioteka:A-00601,A-00601,"Z kraju",brak,1996/12/031,uzupełnić
Biblioteka:A-00602,A-00602,"Tramwajowy wyłącznik stycznikowy SUT-302","Lewandowski Piotr",1996/12/031,uzupełnić
Biblioteka:A-00603,A-00603,"Elektroniczny wskaźnik poziomu wody","Szymczak Leszek",1996/12/031,uzupełnić
Biblioteka:A-00604,A-00604,"Z kraju",brak,1997/01/032,uzupełnić
Biblioteka:A-00605,A-00605,"Aparaty elektryczne z Adtranz - bez azbestu","Lewandowski Piotr",1997/01/032,uzupełnić
Biblioteka:A-00606,A-00606,"Ochrona przeciw poślizgowa w pojazdach szynowych","Ptaszyński Tadeusz",1997/01/032,uzupełnić
Biblioteka:A-00607,A-00607,"Z kraju",brak,1997/02/033,uzupełnić
Biblioteka:A-00608,A-00608,"Tramwaje niskonapięciowe wyłączniki hybrydowe typu DCH","Bartosik Marek,Lasota Ryszard,Wójcik Franciszek",1997/02/033,uzupełnić
Biblioteka:A-00609,A-00609,"Styczniki trakcyjne nowej generacji o zwiększonej niezawodności","Lewandowski Piotr,Raczyński Jan",1997/02/033,uzupełnić
Biblioteka:A-00610,A-00610,"Z kraju",brak,1997/03/034,uzupełnić
Biblioteka:A-00611,A-00611,"Modernizacja wagonów osobowych w ZNTK Nowy Sącz S.A.","Babeł Marek",1997/03/034,uzupełnić
Biblioteka:A-00612,A-00612,"Z kraju",brak,1997/04/035,uzupełnić
Biblioteka:A-00613,A-00613,"Tramwaj 114Na","Ninard Piotr,Sitko Mieczysław",1997/04/035,uzupełnić
Biblioteka:A-00614,A-00614,"Laboratorium Adtranz w Łodzi – wyposażenie i możliwości badawcze","Czechowski Jan",1997/04/035,uzupełnić
Biblioteka:A-00615,A-00615,"Silnik LKa-470 do modernizacji zespołów trakcyjnych EN57","Gurgul Andrzej",1997/04/035,uzupełnić
Biblioteka:A-00616,A-00616,"Elektroniczny przekaźnik samoczynnego rozruchu PSR-57","Ptaszyński Tadeusz",1997/04/035,uzupełnić
Biblioteka:A-00617,A-00617,"Kompleksowa modernizacja elektrycznego zespołu trakcyjnego EN57","Durzyński Zbigniew",1997/04/035,uzupełnić
Biblioteka:A-00618,A-00618,"Z kraju",brak,1997/05/036,uzupełnić
Biblioteka:A-00619,A-00619,"Nowoczesne urządzenia napędów zwrotnic tramwajowych - HW 60","Ratecki Andrzej",1997/05/036,uzupełnić
Biblioteka:A-00620,A-00620,"SEG - stycznik ogrzewania składów wagonów pasażerskich na stacjach postojowych","Lewandowski Piotr",1997/05/036,uzupełnić
Biblioteka:A-00621,A-00621,"Z kraju",brak,1997/06/037,uzupełnić
Biblioteka:A-00622,A-00622,"Wagon węglarka Eanos z ZNTK Ostrów Wielkopolski S.A.","Namysł Krzysztof",1997/06/037,uzupełnić
Biblioteka:A-00623,A-00623,"Napęd bateryjny lokomotyw serii SM42","Babeł Marek,Rzepiejewski Henryk",1997/06/037,uzupełnić
Biblioteka:A-00624,A-00624,"Rodzina wózków typu 25AN do nowych i modernizowanych wagonów pasażerskich oraz elektrycznych zespołów trakcyjnych","Suwalski Ryszard",1997/06/037,uzupełnić
Biblioteka:A-00625,A-00625,"Nowy zespół trakcyjny serii ED73","Rabsztyn Marek",1997/06/037,uzupełnić
Biblioteka:A-00626,A-00626,"Z kraju",brak,1997/07-08/038-039,uzupełnić
Biblioteka:A-00627,A-00627,"Wstawki hamulcowe z dylatacjami z ZNTK Bydgoszcz S.A. nagrodzone Srebrną Szyną","Ostrowski Wiesław",1997/07-08/038-039,uzupełnić
Biblioteka:A-00628,A-00628,"Przedsiębiorstwa komunikacji tramwajowej w Polsce","Wojcieszak Jan",1997/09/040,uzupełnić
Biblioteka:A-00629,A-00629,"Modułowa zabudowa wagonów pasażerskich 1. i 2. klasy","Ciupa Andrzej",1997/09/040,uzupełnić
Biblioteka:A-00630,A-00630,"Miejskie przedsiębiorstwo Komunikacyjne - Łódź Sp. z o.o. Forma organizacyjna",brak,1997/09/040,uzupełnić
Biblioteka:A-00631,A-00631,"Z kraju",brak,1997/10/041,uzupełnić
Biblioteka:A-00632,A-00632,"Wagon Tadgs (430S) samowywoławczy z uchylnym dachem z ZNTK Bydgoszcz S.A.","Sień Aleksander,Wolański Włodzimierz",1997/10/041,uzupełnić
Biblioteka:A-00633,A-00633,"GEC Alsthom KONSTAL - wielka modernizacja i nowa oferta",brak,1997/11/042,uzupełnić
Biblioteka:A-00634,A-00634,"Zintegrowany system sterowania zdalnego i obszarowego rozliczania energii","Jaworski Sławomir,Piętka Zbigniew,Skibniewski Henryk",1997/11/042,uzupełnić
Biblioteka:A-00635,A-00635,"Produkcja wyrobów kutych w ZNTK Ostrów Wielkopolski",brak,1997/11/042,uzupełnić
Biblioteka:A-00636,A-00636,"Z kraju",brak,1997/12/043,uzupełnić
Biblioteka:A-00637,A-00637,"Lokomotywa dwusystemowa typu 112E – EU43 dla PKP","Nowak Stanisław",1997/12/043,uzupełnić
Biblioteka:A-00638,A-00638,"Nowoczesne asynchroniczne silniki trakcyjne","Szczęsny Dariusz",1997/12/043,uzupełnić
Biblioteka:A-00639,A-00639,"Z kraju",brak,1998/01/044,uzupełnić
Biblioteka:A-00640,A-00640,"Adtranz Pafawag na właściwym torze","Sanecki Paweł",1998/01/044,uzupełnić
Biblioteka:A-00641,A-00641,"Z kraju",brak,1998/02/045,uzupełnić
Biblioteka:A-00642,A-00642,"Modernizacja linii tramwajowej Katowice – Bytom","Ninard Piotr",1998/02/045,uzupełnić
Biblioteka:A-00643,A-00643,"Styczniki typu SMB do obwodów pomocniczych WN lokomotyw elektrycznych","Lewandowski Piotr",1998/02/045,uzupełnić
Biblioteka:A-00644,A-00644,"Przetwornice DC/AC do pojazdów szynowych","Szafran Janusz",1998/02/045,uzupełnić
Biblioteka:A-00645,A-00645,"Tramwaje typu 116N z GEC Alsthom KONSTAL","Ninard Piotr",1998/03/046,uzupełnić
Biblioteka:A-00646,A-00646,"Adtranz (Polska) Sp. z o.o. Zakład Aparatury Trakcyjnej w Łodzi – producent źródeł zasilania sieci pokładowej tramwajów","Jędrzejczak Lechosław,Zubrzycki Grzegorz",1998/03/046,uzupełnić
