,"Lw stacjonowanie miejsce","Lw stacjonowanie od roku","Lw stacjonowanie do roku"
Tabor:Lw-00074#_fac42d71253fa50d20594676744909e4,Rudy,2021,nadal
Tabor:Lw-00038#_7a384c3a4f37a74b4211113c0a4c9a02,Rudy,b/d,b/d
Tabor:Lw-00039#_7a384c3a4f37a74b4211113c0a4c9a02,Rudy,b/d,b/d
Tabor:Lw-02200#_7a384c3a4f37a74b4211113c0a4c9a02,Rudy,b/d,b/d
Tabor:Lw-00005#_7a384c3a4f37a74b4211113c0a4c9a02,Rudy,b/d,b/d
Tabor:Lw-00644#_2a4dab12c3f4deacd785552a5ca056e0,Rudy,2003,nadal
Tabor:Lw-00657#_b7309ccfc5b4e190e76881713756ec44,Rudy,2012,nadal
Tabor:Lw-00667#_962ba48a31db40b8944debbdba27fbf7,Rudy,2012,2018
Tabor:Lw-03019#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-03065#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-03060#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-03073#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-03066#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-03061#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-03074#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-03067#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-03062#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-03075#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-03068#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-03063#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-03076#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-03064#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-03069#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-03070#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-03071#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-03072#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-01301#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-01304#_7a384c3a4f37a74b4211113c0a4c9a02,Rudy,b/d,b/d
Tabor:Lw-01291#_bb38785bc60c512a3584070e13af3411,Rudy,2014,2020
