Sygnatura,Tytuł,Autor(zy),"Rok/Nr/Nr ciągły",Strona(-y)
Biblioteka:A-05258,"Z kraju: Quo vadis wąski torze?","Malczewski Marek",2000/07/060,06
Biblioteka:A-05259,"Z kraju: Kolej Średzka","Malczewski Marek",2000/07/060,06
Biblioteka:A-05260,"Z kraju: Kolej Stargardzka","Malczewski Marek",2000/07/060,06
Biblioteka:A-05261,"Z kraju: Gniezno zaprasza","Malczewski Marek",2000/07/060,06
Biblioteka:A-05262,"Z kraju: Nowy przystanek","Malczewski Marek",2000/07/060,06
Biblioteka:A-05263,"Z kraju: Piekary z tramwajem","Blicharz Robert",2000/07/060,07
Biblioteka:A-05264,"Z kraju: Rewolucja odwołana","Jerczyński Michał",2000/07/060,07
Biblioteka:A-05265,"Z kraju: Towarowa czynna","Malczewski Marek",2000/07/060,07
Biblioteka:A-05266,"Z kraju: Sobota z ""przegubem""","Paradowski T.",2000/07/060,07
Biblioteka:A-05267,"Z kraju: Komunikacyjne zmiany w Grudziądzu","Thirau T.",2000/07/060,07
Biblioteka:A-05268,"Ze świata: Lokomotywy do wynajęcia","Adamski Przemysław",2000/07/060,08
Biblioteka:A-05269,"Z kraju: Przebudowa dworca w Getyndze","Wotzka Norbert",2000/07/060,08
Biblioteka:A-05270,"Ze świata: EXPO 2000","Wotzka Norbert",2000/07/060,08
Biblioteka:A-05271,"Ze świata: Berlin - Hamburg w 1,5 godz.","Wotzka Norbert",2000/07/060,08-9
Biblioteka:A-05272,"Ze świata: Nowa seria DB AG","Adamski Przemysław",2000/07/060,09
Biblioteka:A-05273,"Ze świata: Seria 232 na ÖBB","Adamski Przemysław",2000/07/060,09
Biblioteka:A-05274,"Ze świata: Wagony panoramiczne dla RhB","Adamski Przemysław",2000/07/060,09
Biblioteka:A-05275,"Ze świata: Nowe silniki dla serii 218","Adamski Przemysław",2000/07/060,09
Biblioteka:A-05276,"Ze świata: ""Aspirynowa"" seria 101","Adamski Przemysław",2000/07/060,09
Biblioteka:A-05277,"Ze świata: Komunikacyjne zmiany w Sydney","Komosa J.",2000/07/060,09
Biblioteka:A-05278,"Ze świata: Sentosa Transport","Komosa J.",2000/07/060,09
Biblioteka:A-05279,"Ze świata: Tramwaje w Bordeaux","Rusak Ryszard",2000/07/060,09
Biblioteka:A-05280,"Ze świata: ""Nie"" dla Eurotrain","Adamski Przemysław",2000/07/060,09
Biblioteka:A-05281,"Statystyka: Ilostan parowozów na PKP w latach 1975 - 1985","Terczyński Paweł",2000/07/060,26-27
Biblioteka:A-05282,"ABC kolei: Budowa drogi kolejowej",D.G.,2000/07/060,29
Biblioteka:A-05283,"Reportaż: Wycieczka z Konstalem","Rusak Ryszard",2000/07/060,30-31
Biblioteka:A-05284,"Kolej w internecie: Stacje kolejowe","Remisiewicz Jan Jakub",2000/07/060,32
Biblioteka:A-05285,"Kalejdoskop: Forum klubowe",brak,2000/07/060,33
Biblioteka:A-05286,"Filatelistyka: Znaczki na kartach","Żurawski Krystian",2000/07/060,34
Biblioteka:A-05287,"Modelarstwo: Wagony towarowe na PKP","Klemiński Jacek",2000/07/060,35
Biblioteka:A-05288,"Warsztat modelarza: Od BR52 do Ty2 krok po kroku (2)","Lewiński Leszek",2000/07/060,36-38
Biblioteka:A-05289,"Kolej w fotografii. Bydgoszcz 1999 - 2000",brak,2000/07/060,39
Biblioteka:A-05290,"Nowości modelarskie","Lubka Arkadiusz",2000/07/060,40
Biblioteka:A-05291,"Test modelu: Protoplasta ICE","Lubka Arkadiusz",2000/07/060,42
Biblioteka:A-05292,"Listy czytelników: EW90 uratowany","Reder Edward",2000/08/061,02
Biblioteka:A-05293,"Aktualności: Znikające serie","Boduszek Ryszard",2000/08/061,03
Biblioteka:A-05294,"Z kraju: EU11 co raz bliżej planowej pracy","Boduszek Ryszard",2000/08/061,04
Biblioteka:A-05295,"Z kraju: Nowy tabor pasażerski dla PKP w 2000 i 2001 roku","Sobolewski P.",2000/08/061,04
Biblioteka:A-05296,"Z kraju: Wracają pociągi","Jędrzejewski Bohdan",2000/08/061,04
Biblioteka:A-05297,"Z kraju: Z Bożą pomocą?","Nowakowski A.",2000/08/061,04
Biblioteka:A-05298,"Z kraju: Kudowa jednak żyje...","Boduszek Ryszard",2000/08/061,04
Biblioteka:A-05299,"Z kraju: Gdynia - Kościerzyna","Jędrzejewski Bohdan",2000/08/061,04
Biblioteka:A-05300,"Z kraju: BR218 w Szczecinie","Sobolewski P.",2000/08/061,04
Biblioteka:A-05301,"Z kraju: SU45 - problemy w Görlitz","Sobolewski P.",2000/08/061,04
Biblioteka:A-05303,"Z kraju: Pożegnanie Sobótki","Boduszek Ryszard",2000/08/061,04
Biblioteka:A-05304,"Z kraju: Zapomnianą magistralą Wrocław - Berlin","Boduszek Ryszard",2000/08/061,04
Biblioteka:A-05305,"Z kraju: Przecieranie szlaków","Malczewski Marek",2000/08/061,04
Biblioteka:A-05306,"Z kraju: Środa zaprasza","Malczewski Marek",2000/08/061,05
Biblioteka:A-05307,"Z kraju: Borsig w Środzie","Malczewski Marek",2000/08/061,05
Biblioteka:A-05308,"Z kraju: Skansen w Rudach","Rusak Ryszard",2000/08/061,05
