,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi"
Tabor:Lw-00231,24331,1981,Sprawna,"785 mm","Maybach MB 836 Bb",Lxd2-373,Rudy,"
* Lokomotywa została zabrana z Karbia do Rud 17.10.2002.
* Dnia 9 czerwca 1992 około godziny 8.40 na szlaku Maciejów Śląski - Gliwice Wąskotorowe doszło do wykolejenia tej lokomotywy. Przyczyną zdarzenia była kradzież elementu rozjazdu'""`UNIQ--ref-00000001-QINU`""'
"
Tabor:Lw-00232,24332,1981,Sprawna,"785 mm","Wola H12A",Lxd2-374,"Bytom Karb Wąskotorowy",
Tabor:Lw-00233,24333,1981,Sprawna,"750 mm","Wola H12A",Lxd2-334,"Przeworsk Wąskotorowy",
Tabor:Lw-00234,24334,1981,Odstawiona,"750 mm","Maybach MB 836 Bb",Lxd2-335,"Przeworsk Wąskotorowy",
Tabor:Lw-00235,24335,1981,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-336,"Mława Wąskotorowa",
Tabor:Lw-00236,24336,1981,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-337,"Nasielsk Wąskotorowy",
Tabor:Lw-00237,24337,1981,Odstawiona,"750 mm","Wola H12A",Lxd2-338,Śmigiel,
Tabor:Lw-00238,24338,1981,Odstawiona,"750 mm","Wola H12A",Lxd2-339,Zbiersk,
Tabor:Lw-00239,24339,1981,Pomnik,"1000 mm","Wola H12A",Lxd2-466,"Piaseczno Miasto",
Tabor:Lw-00240,24340,1981,Złom,"1000 mm","Maybach MB 836 Bb",Lxd2-467,"Dobra Nowogardzkie",
Tabor:Lw-00241,24341,1981,Odstawiona,"1000 mm","Wola H12A",Lxd2-468,"Koszalin Wąskotorowy",
Tabor:Lw-00242,24342,1981,Złom,"1000 mm","Maybach MB 836 Bb",Lxd2-469,"Koszalin Wąskotorowy",
Tabor:Lw-00243,24504,1982,Odstawiona,"750 mm","Wola H12A",Lxd2-340,"Rogów Towarowy Wąskotorowy",
Tabor:Lw-00244,24505,1982,Złom,"750 mm","Wola H12A",Lxd2-341,"Przeworsk Wąskotorowy",
Tabor:Lw-00245,24506,1982,Sprawna,"750 mm","Wola H12A",Lxd2-342,Sochaczew,
Tabor:Lw-00246,24507,1982,Sprawna,"750 mm","Wola H12A",Lxd2-343,"Środa Wielkopolska Miasto",
Tabor:Lw-00247,24508,1982,Sprawna,"750 mm","Wola H12A",Lxd2-344,"Gniezno Wąskotorowe",
Tabor:Lw-00248,24509,1982,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-345,"Nowy Dwór Gdański Wąskotorowy",
Tabor:Lw-00249,24510,1982,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-346,Krośniewice,
Tabor:Lw-00250,24511,1982,Odstawiona,"785 mm","Maybach MB 836 Bb",Lxd2-375,"Bytom Karb Wąskotorowy",
Tabor:Lw-00251,24512,1982,Złom,"1000 mm","Maybach MB 836 Bb",KZ-Lxd2-001,"Kopalnia Węgla Kamiennego ""Bielszowice""",
Tabor:Lw-00252,24513,1982,Złom,"1000 mm","Maybach MB 836 Bb",KZ-Lxd2-002,"Kopalnia Węgla Kamiennego ""Bielszowice""",
Tabor:Lw-01347,24604,1982,Nieznany,"760 mm",Nieznany,L45H-080,"CFI Govora",
Tabor:Lw-01341,24605,1982,Nieznany,"760 mm",Nieznany,L45H-081,"CFI Sotanga",
Tabor:Lw-00253,24606,1982,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-261,Sompolno,
Tabor:Lw-00254,24607,1982,Sprawna,"750 mm","Wola H12A",Lxd2-262,Krośniewice,
Tabor:Lw-00255,24608,1982,Złom,"750 mm","Wola H12A",Lxd2-263,"Opalenica Wąskotorowa",
Tabor:Lw-00256,24609,1982,Sprawna,"750 mm","Wola H12A",Lxd2-264,"Rogów Towarowy Wąskotorowy",
Tabor:Lw-00257,24610,1982,Sprawna,"750 mm","Wola H12A",Lxd2-266,Śmigiel,
Tabor:Lw-00258,24611,1982,"W trakcie remontu","750 mm","Wola H12A",Lxd2-265,"Rogów Towarowy Wąskotorowy",
Tabor:Lw-00259,24612,1982,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-267,"Jędrzejów Wąskotorowy",
Tabor:Lw-00260,24613,1982,Odstawiona,"750 mm","Wola H12A",Lxd2-321,"Mława Wąskotorowa",
Tabor:Lw-00261,24614,1982,Odstawiona,"750 mm","Wola H12A",Lxd2-348,Karczmiska,
Tabor:Lw-00262,24615,1982,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-349,"Jędrzejów Wąskotorowy",
Tabor:Lw-00263,24616,1982,Złom,"1000 mm",Maybach,Lxd2-470,"Koszalin Wąskotorowy",
Tabor:Lw-00264,24617,1982,Odstawiona,"1000 mm","Wola H12A",Lxd2-471,Brenntal,
Tabor:Lw-00265,24792,1985,"W trakcie remontu","750 mm",Nieznany,L45H-083,Marienberg,
Tabor:Lw-00266,24793,1985,Sprawna,"750 mm",Nieznany,L45H-084,Freital-Heinsberg,"Bordowa z szerokim białym pasem u podstawy pudła"
Tabor:Lw-00267,24835,1983,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-255,"Mława Wąskotorowa",
Tabor:Lw-00268,24836,1983,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-256,"Mława Wąskotorowa",
Tabor:Lw-00269,24837,1983,Sprawna,"750 mm","Wola 71H12A",Lxd2-257,"Przeworsk Wąskotorowy","W 2019 roku wymieniono silnik Maybach na silnik Wola Henschel bez turbodoładowania"
Tabor:Lw-00270,24838,1983,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-258,"Jędrzejów Wąskotorowy",
Tabor:Lw-00271,24839,1983,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-259,Sompolno,
Tabor:Lw-00272,24840,1983,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-260,"Nowy Dwór Gdański Wąskotorowy",
Tabor:Lw-00273,24841,1983,Sprawna,"1000 mm","Maybach MB 836 Bb",Lxd2-472,"Gryfice Wąskotorowe",
Tabor:Lw-00274,24842,1983,Sprawna,"1000 mm","Wola H12A",Lxd2-473,"Gryfice Wąskotorowe","Montaż webasto sterowanego z kabiny maszynisty."
Tabor:Lw-00275,24843,1983,Wrak,"1000 mm","Maybach MB 836 Bb",Lxd2-474,"Gryfice Wąskotorowe","Niebieskie malowanie, reflektory halogenowe."
Tabor:Lw-00276,24844,1983,Sprawna,"1000 mm","Wola H12A",Lxd2-475,"Koszalin Wąskotorowy",
Tabor:Lw-00277,24845,1983,Sprawna,"1000 mm","Wola H12A",Lxd2-476,"Koszalin Wąskotorowy",
Tabor:Lw-00278,24847,1983,Odstawiona,"750 mm","Maybach MB 836 Bb",Lxd2-247,"Ełk Wąskotorowy",
Tabor:Lw-00279,24848,1983,Odstawiona,"750 mm","Wola H12A",Lxd2-248,"Mława Wąskotorowa",
Tabor:Lw-00280,24849,1983,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-249,"Rogów Towarowy Wąskotorowy",
Tabor:Lw-00281,24850,1983,Odstawiona,"750 mm","Maybach MB 836 Bb",Lxd2-250,Sochaczew,
Tabor:Lw-00282,24851,1983,Wrak,"750 mm","Maybach MB 836 Bb",Lxd2-251,Przeworsk,"Błedny nr fabr. 20853"
Tabor:Lw-00283,24852,1983,Odstawiona,"750 mm","Wola H12A",Lxd2-252,Krośniewice,
Tabor:Lw-00284,24853,1983,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-253,Krośniewice,
Tabor:Lw-00285,24854,1983,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-254,Sompolno,
Tabor:Lw-00286,24855,1983,Odstawiona,"1000 mm","Wola H12A",Lxd2-476,"Koszalin Wąskotorowy",
Tabor:Lw-00287,24856,1983,Złom,"1000 mm","Maybach MB 836 Bb",Lxd2-477,"Dobra Nowogardzkie",
Tabor:Lw-02558,24971,1985,Sprawna,"760 mm","Maybach MB 836 Bb",L45H-082,"CFI Govora",
Tabor:Lw-01356,24974,1985,Nieznany,"790 mm",Nieznany,L45H-085,"CFI Lonea",
Tabor:Lw-01357,24975,1985,Nieznany,"790 mm",Nieznany,L45H-086,"CFI Lonea",
Tabor:Lw-02508,24976,1985,Sprawna,"1000 mm","Caterpillar Typ 3412",60003,Korsyka,
Tabor:Lw-02512,24977,1985,Sprawna,"1000 mm","Caterpillar Typ 3412",60008,Korsyka,
Tabor:Lw-02559,24978,1985,Odstawiona,"760 mm","Maybach MB 836 Bb",2099.01,Ybbstalbahn,
Tabor:Lw-00289,25009,1985,Odstawiona,"750 mm","Maybach MB 836 Bb",Lxd2-239,Krośniewice,
Tabor:Lw-00290,25010,1985,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-240,Krośniewice,
Tabor:Lw-00291,25011,1985,Odstawiona,"750 mm","Wola H12A",Lxd2-241,Śmigiel,
Tabor:Lw-00292,25012,1985,Odstawiona,"750 mm","Maybach MB 836 Bb",Lxd2-242,"Mława Wąskotorowa",
Tabor:Lw-00293,25013,1985,Wrak,"750 mm","Maybach MB 836 Bb",Lxd2-243,"Sochaczew Wąsk.",
Tabor:Lw-00294,25014,1985,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-244,"Rogów Towarowy Wąskotorowy",
Tabor:Lw-00295,25015,1985,Odstawiona,"750 mm","Maybach MB 836 Bb",Lxd2-245,Krośniewice,
Tabor:Lw-00296,25016,1985,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-246,Sompolno,
Tabor:Lw-00297,25017,1985,Sprawna,"1000 mm","Wola H12A",Lxd2-478,"Gryfice Wąskotorowe","Lokomotywa z ostatniej serii dostaw do Polski, różniąca się wizualnie od wcześniejszych ryflowaną blachą na budce maszynisty i osłonach między wózkami oraz przetłoczeniami na drzwiach przedziałów maszynowych.zamontowano dolne reflektory Led."
Tabor:Lw-00298,25018,1985,Odstawiona,"1000 mm","Maybach MB 836 Bb",Lxd2-479,"Gryfice Wąskotorowe","Lokomotywa z ostatniej serii dostaw do Polski, różniąca się wizualnie od wcześniejszych ryflowaną blachą na budce maszynisty i osłonach między wózkami oraz przetłoczeniami na drzwiach przedziałów maszynowych."
Tabor:Lw-01358,25233,1987,Nieznany,"790 mm",Nieznany,L45H-090,"CFI Lonea",
Tabor:Lw-01334,25234,1987,Nieznany,"760 mm",Nieznany,L45H-091,"Crişcior (Rumunia)",
Tabor:Lw-01348,25236?,1987,Nieznany,"760 mm",Nieznany,L45H-093,"CFI Govora","Bordowa z białym paskiem"
Tabor:Lw-01359,25237,1987,Nieznany,"790 mm",Nieznany,L45H-094,"CFI Lonea",
Tabor:Lw-01335,25238,1987,Nieznany,"760 mm",Nieznany,L45H-095,"Crişcior (Rumunia)",
Tabor:Lw-02896,25242,1987,Nieznany,"760 mm","Maybach MB 836 Bb",95-06,nieznane,
Tabor:Lw-02895,25243,1987,Nieznany,"760 mm","Maybach MB 836 Bb",95-07,nieznane,
Tabor:Lw-02561,25742,1990,Sprawna,"760 mm","Maybach MB 836 Bb",L45H-098,"Mokra Gora",
Tabor:Lw-01369,Nieznany,Nieznany,Sprawna,"1000 mm",Nieznany,MG7021,"Bukit Mertajam (Malezja)","Lokomotywa posiada żółte nadwozie, szare podwozie i sprzęgi automatyczne."
Tabor:Lw-02560,nieznany,nieznany,Sprawna,"760 mm","Maybach MB 836 Bb",L45H-099,"CFI Fieni",
Tabor:Lw-02597,nieznany,1971,Nieznany,"1000 mm","Maybach MB 836 Bb",nieznane,"Chemical Phosphate Co. - Hamrawein",
