,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi"
Tabor:Lw-00095,20566,1967,Złom,"785 mm","Wola H12A",Lxd2-370,"Bytom Rozbark",
Tabor:Lw-00096,20567,1967,"W trakcie remontu","785 mm","Maybach MB 836 Bb",Lxd2-352,"Bytom Karb Wąskotorowy","Brak prądnicy tachometrycznej, silnik z Lxd2-372"
Tabor:Lw-00097,20568,1967,Złom,"785 mm","Maybach MB 836 Bb",Lxd2-353,"Bytom Rozbark",
Tabor:Lw-00098,20569,1967,Odstawiona,"785 mm","Maybach MB 836 Bb",Lxd2-354,Rudy,
Tabor:Lw-00099,20570,1967,Złom,"785 mm","Maybach MB 836 Bb",Lxd2-355,Stanica,
Tabor:Lw-00100,20571,1967,Złom,"750 mm","Wola H12A",Lxd2-356,"Jędrzejów Wąskotorowy",
Tabor:Lw-00101,20572,1967,Złom,"785 mm","Maybach MB 836 Bb",Lxd2-20572,"Huta Pokój",
Tabor:Lw-00102,20573,1967,Sprawna,"750 mm","Wola H12A",Lxd2-268,"Przeworsk Wąskotorowy",
Tabor:Lw-00103,20574,1967,Złom,"785 mm","Maybach MB 836 Bb",HK-Lxd2-20,"Huta Kościuszko",
Tabor:Lw-00104,20575,1967,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-269,"Jędrzejów Wąskotorowy",
Tabor:Lw-00105,20708,1968,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-271,"Jędrzejów Wąskotorowy",
Tabor:Lw-00106,20709,1968,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-272,"Technikum Kolejowe w Lublinie",
Tabor:Lw-00107,20710,1968,Sprawna,"750 mm","Wola H12A",Lxd2-333,"Jędrzejów Wąskotorowy",
Tabor:Lw-00108,20711,1968,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-274,"Werbkowice Wąskotorowe",
Tabor:Lw-00109,20712,1968,Odstawiona,"750 mm","Wola H12A",Lxd2-258,"Jędrzejów Wąskotorowy",
Tabor:Lw-00110,20713,1968,Złom,"785 mm","Maybach MB 836 Bb",HK-Lxd2-21,"Huta Kościuszko",
Tabor:Lw-00111,20714,1968,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-270,"Jędrzejów Wąskotorowy",
Tabor:Lw-01342,20715,1968,Nieznany,"760 mm",Nieznany,L45H-031,"CFI Govora",
Tabor:Lw-01328,20716,1968,Nieznany,"1000 mm",Nieznany,45001,Korsyka,
Tabor:Lw-01329,20717,1968,Nieznany,"760 mm",Nieznany,87-0009-8,"Crişcior (Rumunia)",
Tabor:Lw-02536,20718,1968,Nieznany,"760 mm","Maybach MB 836 B",87-0010-6,"CFR Sibiu","Kolor bordowy z żółtym paskiem."
Tabor:Lw-01349,20719,1968,Nieznany,"760 mm",Nieznany,87-0011-4,"CFR Sibiu",
Tabor:Lw-01340,20720,1968,Nieznany,"760 mm",Nieznany,87-0012-2,"CFF Comandau",
Tabor:Lw-01330,20721,1968,Nieznany,"760 mm",Nieznany,87-0013-0,"Crişcior (Rumunia)",
Tabor:Lw-00112,20722,1968,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-276,Krośniewice,
Tabor:Lw-00113,20723,1968,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-277,"Jędrzejów Wąskotorowy",
Tabor:Lw-00114,20724,1968,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-278,"Werbkowice Wąskotorowe","Kolor niebieski"
Tabor:Lw-00115,20725,1968,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-279,"Jędrzejów Wąskotorowy",
Tabor:Lw-00116,20726,1968,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-280,Karczmiska,
Tabor:Lw-00117,20727,1968,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-282,"Przeworsk Wąskotorowy","Kolor niebieski"
Tabor:Lw-00118,20728,1968,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-281,Karczmiska,
Tabor:Lw-00119,20729,1968,Sprawna,"750 mm","Wola H12A",Lxd2-283,Karczmiska,"Błędnie oznaczona jako Lxd2-297"
Tabor:Lw-00120,20730,1968,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-284,Karczmiska,
Tabor:Lw-00121,20731,1968,Odstawiona,"1000 mm","Caterpillar Typ 3412",60009,"St Varent",
Tabor:Lw-00122,20849,1969,Odstawiona,"785 mm","Maybach MB 836 Bb",brak,Rudy,"Przebudowana na rotacyjne urządzenie do oczyszczania toru w roku 1987 z lokomotywy Lxd2-357"
Tabor:Lw-00123,20850,1969,Sprawna,"750 mm","Maybach MB 836 Bb",L45H-358,Oberwiesenthal,
Tabor:Lw-00124,20851,1969,Odstawiona,"785 mm","Maybach MB 836 Bb",Lxd2-359,"Bytom Karb Wąskotorowy",
Tabor:Lw-00125,20852,1969,Złom,"785 mm","Maybach MB 836 Bb",HK-Lxd2-22,"Huta Kościuszko",
Tabor:Lw-00126,20853,1969,Złom,"1000 mm","Maybach MB 836 Bb",Lxd2-451,"Piaseczno Miasto",
Tabor:Lw-00127,20854,1969,Złom,"1000 mm","Maybach MB 836 Bb",Lxd2-452,"Piaseczno Miasto",
Tabor:Lw-00128,20855,1969,Wrak,"1000 mm","Wola H12A",Lxd2-453,"Piaseczno Miasto","Lokomotywa, mimo, że została wyprodukowana w 1969 r. dotarła na Kolej Grójecką dopiero w 1971 r."
Tabor:Lw-00129,20856,1969,Złom,"1000 mm","Maybach MB 836 Bb",KZ-Lxd2-1,"Kopalnia Węgla Kamiennego ""Bielszowice""",
Tabor:Lw-00130,20857,1969,Złom,"1000 mm","Maybach MB 836 Bb",KZ-Lxd2-2,"Kopalnia Węgla Kamiennego ""Bielszowice""",
Tabor:Lw-02537,20858,1969,Nieznany,"760 mm","Maybach MB 836 Bb",87-0014,"CFR Targu Mures","Przekazana do cukrowni Targu Mures"
Tabor:Lw-02513,20859,1969,Sprawna,"760 mm","Maybach MB 836 B",87-0015-5,"CFF Vişeu de Sus","Początkowo czerwona, obecnie czarna."
Tabor:Lw-01331,20860,1969,Nieznany,"760 mm",Nieznany,87-0016-3,"Crişcior (Rumunia)",
Tabor:Lw-01362,20861,1969,Nieznany,"760 mm",Nieznany,87-0017-,"CFR Sibiu",
Tabor:Lw-02538,20862,1969,Nieznany,"760 mm","Maybach MB 836 Bb",87-0018-9,Feistritztalbahn,
Tabor:Lw-02539,20863,1969,Nieznany,"760 mm","Maybach MB 836 Bb",87-0019,b/d,
Tabor:Lw-01326,20864,1969,Nieznany,"760 mm",Nieznany,87-0020-5,"Crişcior (Rumunia)",
Tabor:Lw-02541,20865,1969,Nieznany,"760 mm","Maybach MB 836 Bb",87-0021-3,"CFR Turda",
Tabor:Lw-02540,20866,1969,Nieznany,"760 mm","Maybach MB 836 Bb",87-0022-1,"CFR Turda",
Tabor:Lw-01332,20867,1969,Sprawna,"1000 mm","Caterpilar C18","Gmf 4/4 90",Szwajcaria,"W 2014 roku lokomotywę poddano pełnej modernizacji w TecSol GmbH w Austrii. Zmieniono rozstaw z 760 mm na 1000 mm; wymieniono silnik na Caterpillar C18 490kW; wydłużono i poszerzono ostoję; zbudowano pomosty na czołach; wymieniono całą instalację elektryczną oraz wyposażono lokomotywę w sterowanie radiowe; zabudowano elektromagnetyczne hamulce szynowe. Pojazd przedsiębiorstwa Furrer+Frey AG."
Tabor:Lw-00131,20921,1970,Złom,"785 mm","Maybach MB 836 Bb",Lxd2-360,"Bytom Karb Wąskotorowy","Ocalona tabliczka fabryczna jest z zbiorach Stacji Muzeum w Sochaczewie"
Tabor:Lw-00132,20922,1970,Złom,"785 mm","Maybach MB 836 Bb",Lxd2-361,"Bytom Rozbark",
Tabor:Lw-00133,20923,1970,Złom,"785 mm","Wola H12A",Lxd2-362,"Bytom Karb Wąskotorowy",
Tabor:Lw-00134,20924,1970,Złom,"785 mm","Maybach MB 836 Bb",Lxd2-363,"Bytom Rozbark","W roku 1983 lokomotywa uległa wypadkowi i została skasowana. Na jej podwoziu zbudowano urządzenie rotacyjne (pług rotacyjny) bez napędu własnego."
Tabor:Lw-00135,20925,1970,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-286,Karczmiska,
Tabor:Lw-00136,20926,1970,Sprawna,"750 mm","Wola H12A",Lxd2-287,Zbiersk,
Tabor:Lw-00137,20927,1970,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-288,Karczmiska,
Tabor:Lw-00138,20928,1970,Odstawiona,"750 mm","Maybach MB 836 Bb",Lxd2-289,Zbiersk,
Tabor:Lw-00139,20929,1970,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-291,"Jędrzejów Wąskotorowy",
Tabor:Lw-00140,20930,1970,Odstawiona,"750 mm","Maybach MB 836 Bb",Lxd2-290,Zbiersk,
Tabor:Lw-02542,20931,1970,Nieznany,"760 mm","Maybach MB 836 Bb",87=0024,"CFR Targu Mures",
Tabor:Lw-01350,20932,1970,Nieznany,"790 mm",Nieznany,L45H-032,"CFI Lonea",
Tabor:Lw-02598,20933,1971,Nieznany,"1000 mm","Maybach MB 836 Bb","DH 45 MT-01","Chemical Phosphate Co. - Hamrawein",
Tabor:Lw-02593,20934,1971,Nieznany,"1000 mm","Maybach MB 836 Bb","DH 45 MT-02","Chemical Phosphate Co. - Hamrawein",
Tabor:Lw-02594,20935,1971,Nieznany,"1000 mm","Maybach MB 836 Bb","DH 45 MT-03","Chemical Phosphate Co. - Hamrawein",
Tabor:Lw-02595,20936,1971,Nieznany,"1000 mm","Maybach MB 836 Bb","DH 45 MT-04","Chemical Phosphate Co. - Hamrawein",
Tabor:Lw-02596,20937,1971,Nieznany,"1000 mm","Maybach MB 836 Bb","DH 45 MT-05","Chemical Phosphate Co. - Hamrawein",
Tabor:Lw-02592,20938,1971,Nieznany,"1000 mm","Maybach MB 836 Bb","DH 45 MT-01",G.A.S.F.A.,
Tabor:Lw-02591,20939,1971,Nieznany,"1000 mm","Maybach MB 836 Bb","DH 45 MT-02",G.A.S.F.A.,
Tabor:Lw-02590,20940,1971,Nieznany,"1000 mm","Maybach MB 836 Bb","DH 45 MT-03",G.A.S.F.A.,
Tabor:Lw-02520,21258,1971,Sprawna,"760 mm","Maybach MB 836 B",L45H-033,"CFI Fieni","Niebieska z białym pasem"
Tabor:Lw-02522,21259,1971,Nieznany,"760 mm","Maybach MB 836 B",L45H-034,"CFI Fieni",
Tabor:Lw-00141,21260,1971,Złom,"785 mm","Maybach MB 836 Bb",HK-Lxd2-23,"Huta Kościuszko","Lokomotywa miała podwójne oznaczenie"
Tabor:Lw-00142,21261,1971,Złom,"785 mm","Maybach MB 836 Bb",HK-Lxd2-19,"Huta Kościuszko","Lokomotywa miała podwójne oznaczenie"
Tabor:Lw-00143,21262,1971,Złom,"785 mm","Maybach MB 836 Bb",HK-Lxd2-18,"Huta Kościuszko","Lokomotywa miała podwójne oznaczenie"
Tabor:Lw-00144,21263,1971,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-292,"Nasielsk Wąskotorowy",
Tabor:Lw-00145,21264,1971,"W trakcie remontu","750 mm","Wola H12A",Lxd2-293,"Bytom Karb Wąskotorowy",
Tabor:Lw-00146,21265,1971,Sprawna,"750 mm","Maybach MB 836 Bb",Lxd2-294,"Nowy Dwór Gdański Wąskotorowy",
Tabor:Lw-00147,21266,1971,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-295,"Jędrzejów Wąskotorowy",
Tabor:Lw-00148,21267,1971,Złom,"750 mm","Wola H12A",Lxd2-296,Karczmiska,
Tabor:Lw-00149,21268,1971,Złom,"1000 mm","Maybach MB 836 Bb",Lxd2-455,"Piaseczno Miasto",
Tabor:Lw-00150,21269,1971,Sprawna,"1000 mm","Wola H12A",Lxd2-454,"Piaseczno Miasto","Dnia 28.08 2014 r. lokomotywie zmieniono malowanie z ""klasycznych"" barw (czerwony z pomarańczowymi pasami) na czarne z z czerwonymi pasami"
Tabor:Lw-01351,21270,1971,Nieznany,"790 mm",Nieznany,L45H-035,"CFI Lonea",
Tabor:Lw-00151,21271,1971,Sprawna,"785 mm","Maybach MB 836 Bb",Lxd2-364,"Bytom Karb Wąskotorowy",
Tabor:Lw-00152,21272,1971,Złom,"785 mm","Wola H12A",Lxd2-365,"Bytom Rozbark",
Tabor:Lw-00153,21273,1971,Sprawna,"750 mm","Wola H12A",Lxd2-297,Karczmiska,"Błędnie oznaczona jako Lxd2-283"
Tabor:Lw-00154,21274,1971,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-298,"Mława Wąskotorowa",
Tabor:Lw-00155,21275,1971,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-299,"Rogów Towarowy Wąskotorowy","Pomalowana na zielono z białym pasem"
Tabor:Lw-00156,21276,1971,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-300,"Złomowisko w Sokołowie Podlaskim",
Tabor:Lw-00157,21277,1971,Złom,"785 mm","Wola H12A",Lxd2-366,"Bytom Karb Wąskotorowy",
Tabor:Lw-01312,21568,1972,Sprawna,"760 mm",Nieznany,"Mk45 2001","Kolej Dziecięca w Budapeszcie",
Tabor:Lw-01315,21569,1972,Sprawna,"750 mm",Caterpilar,"Mk45 2002","Kolej Dziecięca w Budapeszcie",
Tabor:Lw-01316,21570,1972,Sprawna,"760 mm",Caterpilar,"Mk45 2003","Kolej Dziecięca w Budapeszcie",
Tabor:Lw-01317,21571,1972,Sprawna,"760 mm",Caterpilar,"Mk45 2004","Kolej Dziecięca w Budapeszcie",
Tabor:Lw-01318,21572,1972,Sprawna,"760 mm",Caterpilar,"Mk45 2005","Kolej Dziecięca w Budapeszcie",
Tabor:Lw-01319,21573,1972,Sprawna,"760 mm",Nieznany,"Mk45 2006","Kolej Dziecięca w Budapeszcie",
Tabor:Lw-01320,21574,1972,Złom,"760 mm",Nieznany,"Mk45 2007","Kolej Dziecięca w Budapeszcie",
Tabor:Lw-01321,21575,1972,Złom,"760 mm",Nieznany,"Mk45 2008","Kolej Dziecięca w Budapeszcie",
Tabor:Lw-01313,21576,1972,Pomnik,"760 mm",Nieznany,"Mk45 2009",Füzérkomlós,
Tabor:Lw-01314,21577,1972,Złom,"760 mm",Nieznany,"Mk45 2010","Kolej Dziecięca w Budapeszcie","Po zezłomowaniu czoło wykorzystano jako element dekoracyjny budynku"
Tabor:Lw-00158,21578,1972,Złom,"785 mm","Maybach MB 836 Bb",HK-Lxd2-27,"Huta Kościuszko",
Tabor:Lw-00159,21579,1972,Złom,"785 mm","Maybach MB 836 Bb",HK-Lxd2-26,"Huta Kościuszko",
Tabor:Lw-00160,21580,1972,Złom,"785 mm","Maybach MB 836 Bb",Lxd2-367,"Bytom Rozbark",
Tabor:Lw-00161,21581,1972,Złom,"785 mm","Maybach MB 836 Bb",Lxd2-368,"Bytom Rozbark",
Tabor:Lw-00162,21582,1972,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-301,Zbiersk,
Tabor:Lw-00163,21583,1972,Odstawiona,"750 mm","Maybach MB 836 Bb",TU48.001,"Čierny Balog","ex. Lxd2-302"
Tabor:Lw-00164,21584,1972,Sprawna,"750 mm","Wola 71H12A",Lxd2-303,Zbiersk,
Tabor:Lw-00165,21585,1972,Odstawiona,"750 mm","Maybach MB 836 Bb",Lxd2-304,Zbiersk,
Tabor:Lw-02483,21586,1972,Nieznany,"760 mm","Maybach MB 836 B",93-01,Bankso,
Tabor:Lw-02484,21587,1972,Nieznany,"760 mm","Maybach MB 836 B",93-02,Bankso,
Tabor:Lw-02485,21588,1972,Nieznany,"760 mm","Maybach MB 836 B",93-03,Bankso,
Tabor:Lw-00166,21869,1973,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-305,Krośniewice,
Tabor:Lw-00167,21870,1973,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-306,Krośniewice,
Tabor:Lw-00168,21871,1973,Odstawiona,"750 mm","Maybach MB 836 Bb",Lxd2-307,Krośniewice,
Tabor:Lw-00169,21872,1973,Złom,"750 mm","Wola H12A",Lxd2-308,"Piotrków Trybunalski Wąskotorowy","Kolor zielony"
Tabor:Lw-00170,21873,1973,Odstawiona,"750 mm","Wola H12A",Lxd2-309,"Rogów Towarowy Wąskotorowy",
Tabor:Lw-02523,21873,1973,Nieznany,"760 mm","Maybach MB 836 B",L45H-038,"CFI Fieni","Na dole niebieska, na górze niebieskoszara z białym pasem rozdzielającym"
Tabor:Lw-00171,21874,1973,Złom,"750 mm",Nieznany,Lxd2-310,"Rogów Towarowy Wąskotorowy",
Tabor:Lw-02525,21875,1975,Nieznany,"760 mm","Maybach MB 836 B",L45H-044,"CFI Brasov",
Tabor:Lw-02504,21877,1974,Sprawna,"1000 mm","Caterpillar Typ 3412",60002,Malezja,
Tabor:Lw-02526,21877,nieznany,Nieznany,"760 mm","Maybach MB 836 B",L45H-045,"CFI Sotanga",
Tabor:Lw-02543,21884,1973,Nieznany,"760 mm","Maybach MB 836 Bb",87-0025,"CFR Turda",
Tabor:Lw-02544,21885,1973,Nieznany,"760 mm","Maybach MB 836 Bb",87-0026-2,"CFR Targu Mures",
Tabor:Lw-02545,21886,1973,Nieznany,"760 mm","Maybach MB 836 Bb",87-0027,b/d,
Tabor:Lw-02546,21887,1973,Nieznany,"760 mm","Maybach MB 836 Bb",87-0028-8,"CFR Turda",
Tabor:Lw-02495,21888,1973,Sprawna,"750 mm",Nieznany,"199 018","SOEG Zittau","Obecnie bordowa z dwoma kremowymi paskami na dole pudła"
Tabor:Lw-02547,21889,1973,Nieznany,"760 mm","Maybach MB 836 Bb",87-0030,"CFR Turda",
Tabor:Lw-02548,21890,1973,Nieznany,"760 mm","Maybach MB 836 Bb",87-0031-2,"CFR Sibiu",
Tabor:Lw-01343,21891,nieznany,Nieznany,"760 mm",Nieznany,L45H-036,"CFI Govora",
Tabor:Lw-02510,21892,1973,Sprawna,"1000 mm","Caterpillar Typ 3412",60006,Korsyka,
Tabor:Lw-01352,21894,1973,Nieznany,"790 mm",Nieznany,L45H-039,"CFI Lonea",
Tabor:Lw-01344,21895,nieznany,Nieznany,"760 mm",Nieznany,L45H-040,"CFI Govora",
Tabor:Lw-00191,21896,nieznany,Nieznany,"760 mm",Nieznany,L45H-041,"CFI Sotanga",
Tabor:Lw-02507,21897,1973,Sprawna,"1000 mm","Caterpillar Typ 3412",60001,Korsyka,
Tabor:Lw-02524,21898,1973,Nieznany,"760 mm","Maybach MB 836 B",L45H-043,"CFI Fieni",
Tabor:Lw-01380,22166,1974,Nieznany,"760 mm",Nieznany,87-0032-0,"CFF Vişeu de Sus","Poprzednio niebieska, obecnie czarna z niebieskim pasem."
Tabor:Lw-01364,22167,1974,Sprawna,"760 mm",Nieznany,87-0033-8,"Vișeu de Sus","Zielona z białym paskiem"
Tabor:Lw-01353,22168,1974,Nieznany,"790 mm",Nieznany,L45H-047,"CFI Lonea",
Tabor:Lw-01354,22169,1974,Nieznany,"790 mm",Nieznany,L45H-048,"CFI Lonea",
Tabor:Lw-02511,22170,1974,Sprawna,"1000 mm","Caterpillar Typ 3412",60007,Korsyka,
Tabor:Lw-02517,22171,1974,Nieznany,"760 mm","Maybach MB 836 B",L45H-050,"CFF Borsec",
Tabor:Lw-02516,22172,1974,Nieznany,"760 mm","Maybach MB 836 B",L45H-051,"CFF Borsec",
Tabor:Lw-01345,22173,1974,Nieznany,"750 mm",Nieznany,L45H-052,"CFI Govora",
Tabor:Lw-02549,22174,1974,Nieznany,"760 mm","Maybach MB 836 Bb",87-0034-6,"CFR Turda",
Tabor:Lw-00172,22176,1974,Złom,"750 mm",Nieznany,Lxd2-311,"Rogów Towarowy Wąskotorowy",
Tabor:Lw-00173,22177,1974,Odstawiona,"750 mm","Wola H12A",Lxd2-312,Zbiersk,
Tabor:Lw-00174,22178,1974,Sprawna,"750 mm","Wola H12A",Lxd2-313,"Gniezno Wąskotorowe",
Tabor:Lw-01381,22179,1974,Nieznany,"760 mm",Nieznany,L45H-053,"CFF Viseu",
Tabor:Lw-02557,2217x,1974,Nieznany,"760 mm","Maybach MB 836 Bb",87-0035,b/d,
Tabor:Lw-00175,22180,1974,Odstawiona,"750 mm","Maybach MB 836 Bb",Lxd2-314,Zbiersk,
Tabor:Lw-00176,22181,1974,Sprawna,"750 mm","Maybach MB 836 Bb",Lxd2-315,"Nowy Dwór Gdański Wąskotorowy",
Tabor:Lw-00177,22182,1974,Eksponat,"750 mm","Wola H12A",Lxd2-316,"Redecz Krukowy",
Tabor:Lw-02514,22183,1974,Odstawiona,"760 mm",Nieznany,87-0036-1,"Vișeu de Sus","Kolor żółty z białym paskiem z płytkim ""V""."
Tabor:Lw-01366,22184,1974,Nieznany,"760 mm",Nieznany,87-0037-9,"Agnita ( Rumunia )",
Tabor:Lw-02527,22185,1974,Nieznany,"760 mm","Maybach MB 836 B",L45H-054,"CFI Fieni",
Tabor:Lw-02299,22186,1974,Nieznany,"1000 mm","Maybach MB 836 B","L45H 01","Borsodnádasdi Lemezgyár (BNL)","Po zakończeniu eksploatacji w Borsodnádasdi Lemezgyár (BNL) sprzedana w 1994 na Słowację na następnie do Afryki (prawdopodobnie RPA )"
Tabor:Lw-02298,22187,1974,Nieznany,"1000 mm","Maybach MB 836 B","L45H 02","Borsodnádasdi Lemezgyár (BNL)","Po zakończeniu eksploatacji w Borsodnádasdi Lemezgyár (BNL) sprzedana w 1994 na Słowację na następnie do Afryki (prawdopodobnie RPA )"
Tabor:Lw-01360,22188,1974,Sprawna,"760 mm",Nieznany,L45H-055,"CFI Moroeni","Na dole niebieska, na górze szaroniebieska, z białym pasem rozdzielającym"
Tabor:Lw-01327,22189,1974,Nieznany,"760 mm",Nieznany,87-0038-7,"Crişcior (Rumunia)",
Tabor:Lw-02494,22190,1974,Nieznany,"760 mm",Nieznany,L45H-056,Găvojdia,
Tabor:Lw-02528,22191,1974,Nieznany,"760 mm","Maybach MB 836 B",L45H-057,"CFI Nadlag",
Tabor:Lw-02589,22192,1974,Nieznany,"760 mm","Maybach MB 836 Bb",L45-01,"Hydroelektrownia Electrobosna Jajce",
Tabor:Lw-02588,22193,1974,Nieznany,"760 mm","Maybach MB 836 Bb",L45-02,"Hydroelektrownia Electrobosna Jajce",
Tabor:Lw-02586,22194,1975,Nieznany,"1000 mm","Maybach MB 836 Bb",L45H-001,"Cementownia w Samawah",
Tabor:Lw-02587,22195,1975,Nieznany,"1000 mm","Maybach MB 836 Bb",L45H-002,"Cementownia w Samawah",
Tabor:Lw-02529,22851,nieznany,Nieznany,"760 mm","Maybach MB 836 B",L45H-058,"CFF Borsec",
Tabor:Lw-02509,22852,1976,Sprawna,"1000 mm","Caterpillar Typ 3412",60005,Korsyka,
Tabor:Lw-02503,22853,1976,Sprawna,"1000 mm","Caterpillar Typ 3412",60004,Malezja,
Tabor:Lw-02506,22854,1976,Sprawna,"1000 mm",Nieznany,45003,Korsyka,
Tabor:Lw-01346,22855,1976,Nieznany,"760 mm",Nieznany,L45H-062,"CFI Govora",
Tabor:Lw-02530,22856,1976,Nieznany,"760 mm","Maybach MB 836 B",L45H-063,"Cementownia Turda",
Tabor:Lw-02531,22857,1976,Nieznany,"760 mm","Maybach MB 836 B",L45H-064,"Cementownia Turda",
Tabor:Lw-02532,22858,1976,Nieznany,"760 mm","Maybach MB 836 B",L45H-065,"Cementownia Turda",
Tabor:Lw-02533,22859,1976,Nieznany,"760 mm","Maybach MB 836 B",L45H-066,"CFI Nadlag",
Tabor:Lw-02534,22860,1976,Nieznany,"760 mm","Maybach MB 836 B",L45H-067,"CFI Nadlag",
Tabor:Lw-02505,22861,1976,Sprawna,"1000 mm",Nieznany,45002,Korsyka,
Tabor:Lw-00178,23110,1976,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-317,"Jędrzejów Wąskotorowy","Kolor niebieski"
Tabor:Lw-00179,23111,1976,Odstawiona,"750 mm","Maybach MB 836 Bb",Lxd2-318,Krośniewice,
Tabor:Lw-00180,23112,1976,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-319,"Jędrzejów Wąskotorowy",
Tabor:Lw-00181,23113,1976,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-320,Krośniewice,
Tabor:Lw-00182,23114,1976,Odstawiona,"750 mm","Wola H12A",Lxd2-347,Majdan,
Tabor:Lw-00183,23115,1976,Odstawiona,"785 mm","Maybach MB 836 Bb",Lxd2-372',"Bytom Karb Wąskotorowy",
Tabor:Lw-00184,23116,1976,Odstawiona,"750 mm","Wola H12A",Lxd2-369,"Gniezno Wąskotorowe",
Tabor:Lw-00185,23117,1976,Złom,"785 mm","Maybach MB 836 Bb",Lxd2-370,"Bytom Rozbark",
Tabor:Lw-00186,23118,1976,Złom,"1000 mm","Maybach MB 836 Bb",Lxd2-456,"Piaseczno Miasto",
Tabor:Lw-00187,23119,1976,Złom,"1000 mm","Maybach MB 836 Bb",Lxd2-457,"Koszalin Wąskotorowy",
Tabor:Lw-00188,23120,1976,Złom,"1000 mm","Maybach MB 836 Bb",Lxd2-458,"Koszalin Wąskotorowy",
Tabor:Lw-00189,23121,1976,Złom,"1000 mm","Maybach MB 836 Bb",Lxd2-459,"Koszalin Wąskotorowy",
Tabor:Lw-00190,23122,1976,Złom,"1000 mm","Maybach MB 836 Bb",Lxd2-460,"Gryfice Wąskotorowe",
Tabor:Lw-02605,23123,1976,Nieznany,"760 mm","Maybach MB 836 Bb",93-04,b/d,
Tabor:Lw-02599,23124,1976,Nieznany,"760 mm","Maybach MB 836 Bb",93-05,b/d,
Tabor:Lw-00192,23125,1976,Nieznany,"760 mm",Nieznany,L45H-069,"Crişcior (Rumunia)",Bordowa
Tabor:Lw-00288,23126,1976,Nieznany,"760 mm",Nieznany,L45H-070,"Crişcior (Rumunia)",
Tabor:Lw-00193,23127,1976,Nieznany,"760 mm",Nieznany,L45H-071,"CFI Moroeni",
Tabor:Lw-00194,23128,1976,Nieznany,"760 mm",Nieznany,L45H-072,"Crişcior (Rumunia)",
Tabor:Lw-01355,23129,1976,Nieznany,"790 mm",Nieznany,L45H-073,"CFI Lonea",
Tabor:Lw-00195,23365,1977,Złom,"785 mm","Maybach MB 836 Bb",HK-Lxd2-24,"Huta Kościuszko",
Tabor:Lw-00196,23366,1977,Złom,"785 mm","Maybach MB 836 Bb",HK-Lxd2-25,"Huta Kościuszko",
Tabor:Lw-00197,23367,1977,Złom,"785 mm","Maybach MB 836 Bb",HP-Lxd2-14,"Huta Pokój","Oznaczenie niepewne"
Tabor:Lw-00198,23368,1977,Złom,"785 mm","Maybach MB 836 Bb",HP-Lxd2-15,"Huta Pokój",
Tabor:Lw-00199,23369,1977,Złom,"785 mm","Maybach MB 836 Bb",HP-Lxd2-16,"Huta Pokój",
Tabor:Lw-00200,23370,1977,Złom,"785 mm","Maybach MB 836 Bb",HP-Lxd2-17,"Huta Pokój",
Tabor:Lw-00201,23371,1977,Złom,"785 mm","Maybach MB 836 Bb",HP-Lxd2-18,"Huta Pokój",
Tabor:Lw-01368,23597,1978,Nieznany,"760 mm",Nieznany,87-0039-5,"CFR Turda",
Tabor:Lw-02550,23598,1978,Nieznany,"760 mm","Maybach MB 836 Bb",87-0040-3,Kluż-Napoka,
Tabor:Lw-01367,23599,1978,Nieznany,"760 mm",Nieznany,87-0041-1,"CFR Targu Mures",
Tabor:Lw-02551,23600,1978,Nieznany,"760 mm","Maybach MB 836 Bb",87-0042-9,"CFR Turda",
Tabor:Lw-02552,23601,1978,Nieznany,"760 mm","Maybach MB 836 Bb",87-0043,"CFR Turda",
Tabor:Lw-00202,23602,1978,Odstawiona,"750 mm","Wola H12A",Lxd2-323,Krasne,
