,"Lw typ fabryczny","Lw ostatnie oznaczenie","Lw numer seryjny","Lw stan","Lw ostatni rozstaw","Lw ostatnie stacjonowanie","Lw ostatni typ silnika","Lw właściciel","Lw użytkownik"
Tabor:Lw-00075,WLs40,brak,588,Pomnik,"600 mm","Cegielnia ""Boral"" Jankowa Żagańska",Nieznany,,"Cegielnia ""Boral"" Jankowa Żagańska"
Tabor:Lw-01399,WLs40,brak,695,Nieznany,"600 mm","Cegielnia ""Rychlinek""",S64L,"Cegielnia ""Rychlinek""","Cegielnia ""Rychlinek"""
Tabor:Lw-00079,WLs40,13000,743,Sprawna,"600 mm","Zakład Torfowy w Krakulicach",S322E1W/1,"Hollas sp. z o.o.","Hollas sp. z o.o."
Tabor:Lw-00081,WLs40,brak,761,Pomnik,"600 mm","Plac zabaw na Osiedlu Podwawelskim w Krakowie",Brak,"Spółdzielnia Mieszkaniowa Podwawelska","Spółdzielnia Mieszkaniowa Podwawelska"
Tabor:Lw-00083,WLs40,12990,810,Sprawna,"600 mm","Zakład Torfowy w Krakulicach",S324HL,"Hollas sp. z o.o.","Hollas sp. z o.o."
Tabor:Lw-00084,WLs40,WLs40-834,834,Sprawna,"600 mm","Muzeum Kolei Wąskotorowej w Wenecji",Nieznany,"Muzeum Ziemi Pałuckiej w Żninie","Muzeum Kolei Wąskotorowej w Wenecji"
Tabor:Lw-02458,WLs50,WLs50-1140,1140,Eksponat,"600 mm",Pyskowice,S324HL,"Towarzystwo Ochrony Zabytków Kolei i Organizacji Skansenów w Pyskowicach","Towarzystwo Ochrony Zabytków Kolei i Organizacji Skansenów w Pyskowicach"
Tabor:Lw-00014,WLs50,WLs50-1225,1225,Sprawna,"600 mm","Kolej Parkowa Maltanka w Poznaniu",S324HL,,"MPK Poznań"
Tabor:Lw-00699,WLs50,Brak,1246,Odstawiona,"600 mm","Cegielnia ""Górna Wrończa""",S324HL,"Cegielnia ""Górna Wrończa""","Cegielnia ""Górna Wrończa"""
Tabor:Lw-02295,WLs50,WLs50-1429,1429,Nieznany,"600 mm","Huta Miedzi ""Głogów I""",S324HL,"KGHM Polska Miedź SA","Huta Miedzi ""Głogów I"""
Tabor:Lw-00023,WLs50,b/d,1544,Sprawna,"600 mm","Muzeum Obrony Wybrzeża na Helu",Nieznany,"Muzeum Obrony Wybrzeża na Helu","Muzeum Obrony Wybrzeża na Helu"
Tabor:Lw-00024,WLs50,WLs50-1545,1545,Pomnik,"600 mm","Cegielnia ""Kruszów""",S324HL,,"Cegielnia ""Kruszów"""
Tabor:Lw-00026,WLs50,WLs50-1563,1563,Sprawna,"600 mm","Kolej Parkowa Maltanka w Poznaniu",S324HL,,"MPK Poznań"
Tabor:Lw-01195,WLs50,b/d,1658,Eksponat,"600 mm","Wigierska Kolej Wąskotorowa, Płociczno",S324HL,"Wigierska Kolej Wąskotorowa","Wigierska Kolej Wąskotorowa"
Tabor:Lw-02188,WLs50,WLs50-1955,1955,Nieznany,"600 mm","Cegielnia ""Siedliska""",S324HL,"Cegielnia Siedliska","Cegielnia Siedliska"
Tabor:Lw-01200,WLs50,Ld1-191,1984,Odstawiona,"600 mm","Białośliwie Wąsk.",S324HL,,"Towarzystwo Wyrzyska Kolejka Powiatowa"
Tabor:Lw-02197,WLs50,WLs50-2023,2023,Nieznany,"600 mm","Huta Miedzi ""Głogów I""",S324HL,"KGHM Polska Miedź SA","Huta Miedzi ""Głogów I"""
Tabor:Lw-01212,WLs50,WLs50-2032,2032,Nieznany,"600 mm","Cegielnia ""Nietążkowo""",Nieznany,"Cegielnia Nietążkowo","Cegielnia Nietążkowo"
Tabor:Lw-00047,WLs50,"brak oznaczeń",2160,"W trakcie remontu","600 mm","Wigierska Kolej Wąskotorowa, Płociczno",S324HL,"Wigierska Kolej Wąskotorowa","Wigierska Kolej Wąskotorowa"
Tabor:Lw-02112,WLs50,WLs50-2231,2231,Nieznany,"600 mm","Huta Miedzi ""Głogów I""",S324HL,"KGHM Polska Miedź SA","Huta Miedzi ""Głogów I"""
Tabor:Lw-01467,WLs50,WLs50-2263,2263,Nieznany,"600 mm","Zakład Torfowy w Grądach",S324HL,,"Szczecińskie Przedsiębiorstwo Produkcji Leśnej ""Las"". Zakład Produkcji Torfu w Grędach"
Tabor:Lw-00067,WLs50,WP-11-40367,402,Odstawiona,"600 mm","Czarna Białostocka",S324HL,,"Kolej Leśna Puszczy Knyszyńskiej - Czarna Białostocka"
Tabor:Lw-00094,WLs50,595,595,Sprawna,"600 mm","Kopalnia Soli Kłodawa",S324HL,"Kopalnia Soli Kłodawa","Kopalnia Soli Kłodawa"
Tabor:Lw-00001,WLs50M1,b/d,003,Odstawiona,"600 mm","Białośliwie Wąsk.",Nieznany,,"Towarzystwo Wyrzyskiej Kolejki Powiatowej"
Tabor:Lw-00700,WLs50M1,4,004,Sprawna,"600 mm","Zakład Torfowy Karaska",SW266/L1,"Zakład Torfowy Karaska","Zakład Torfowy Karaska"
