Sygnatura,Czasopismo,Tytuł,Autor,"Numer wydania",Strony,Omówienie
Biblioteka:A-00151,"Koleje Małe i Duże","Dawniej i dziś","Wiśniewski Krzysztof",2001/03/005,27,"Zestawienie dwóch fotografii przedstawiających Kopalnię Węgla Kamiennego ""Dębieńsko"" w Czerwionce - Leszczynach wraz z opisem."
Biblioteka:A-00152,"Koleje Małe i Duże","Parowozy serii Ty23. Część I","Pokropiński Bogdan",2001/03/005,28-37,"Geneza i budowa parowozu serii Ty23. Wykaz numeryczny zbudowanych egzemplarzy"
Biblioteka:A-00153,"Koleje Małe i Duże","Ostatnie lokomotywy ST44 w okręgu górnośląskim","Nycz Grzegorz",2001/03/005,38-41,"Informacja o górnośląskich liniach kolejowych, na których można było w roku 2001 spotkać lokomotywy serii ST44"
Biblioteka:A-00154,"Koleje Małe i Duże","Parowozy wąskotorowe typu Bn2t BAZIEL","Pokropiński Bogdan",2001/03/005,42-44,"Geneza i budowa parowozów typu Baziel"
Biblioteka:A-00155,"Koleje Małe i Duże","Górnośląskie wąskotorowe tendrzaki pięcioosiowe typu Eh2t","Pokropiński Bogdan",2001/03/005,46-61,"Omówienie różnych rodzajów parowozów eksploatowanych na przestrzeni dziejów na Górnośląskich Kolejach Wąskotorowych ze szczególnym naciskiem na parowozy pięcioosiowe - szczegółowo omówiono każdy typ parowozów pięcioosiowych"
Biblioteka:A-00156,"Koleje Małe i Duże","Nasza pracownia modelarska: Imitacja wgnieceń w burtach metalowych węglarek","Kozak Roman",2001/03/005,62-66,"Opis sposobu wykonywania imitacji wgnieceń na burtach modeli węglarek stalowych"
Biblioteka:A-00157,"Koleje Małe i Duże","Polska kolej, niemiecki modelarz","Wiśniewski Krzysztof",2001/03/005,67,"Prezentacja prac Wolfganga Güttlera, niemieckiego modelarza specjalizującego się w tematyce kolei polskich."
Biblioteka:A-00158,"Koleje Małe i Duże","Kolej ogrodowa","Zajfert Michał",2001/03/005,68-74,"Opowieść Autora o jego kolei ogrodowej zbudowanej w skali 1:32 oraz kilka uwag natury ogólnej na temat modelarstwa kolejowego i agonii kolei wąskotorowych"
Biblioteka:A-00159,"Stalowe Szlaki","Z KRAJU: Parowóz Tp4-148 w Czeremsze 18.09.2014 r.","Jankowski Tomasz",2014/04/121,15,"Nowe miejsce ekspozycji parowozu Tp4-148 i dźwigu kolejowego."
Biblioteka:A-00160,"Stalowe Szlaki","Z KRAJU: Skansen Kolei Leśnej w Głuszcu 18.09.2014 r.","Jankowski Tomasz",2014/04/121,15,"Przedstawienie mini skansenu kolei leśnej na terenie Białowieskiego Parku Narodowego."
Biblioteka:A-00161,"Stalowe Szlaki","Z KRAJU: Kolej wąskotorowa z Zakładzie Torfowym Grądy 22.09.2014 r.","Jankowski Tomasz",2014/04/121,16-18,"Opis eksploatacji i taboru kolei torfowej w położonych na północ od Gryfic Grądach."
Biblioteka:A-00162,"Stalowe Szlaki","Z KRAJU: Kolej wąskotorowa w Zakładzie Torfowym Samlino 22.09.2014 r.","Jankowski Tomasz",2014/04/121,19,"Przedstawienie działalności i taboru kolei torfowej w Samlinie."
Biblioteka:A-00163,"Stalowe Szlaki","Z KRAJU: 120-lecie Żnińskiej Kolei Powiatowej 20-21.09.2014 r.","Kamiński Wojciech",2014/04/121,19-20,"Opis obchodów 120-lecia Żnińskiej Kolei Powiatowej."
Biblioteka:A-00164,"Stalowe Szlaki","Z KRAJU: Tomaszów Mazowiecki - Spała. Dożynki Prezydenckie 2014 20-21.09.2014 r.","Kręzel Michał",2014/04/121,21,"Kursy pociągów z parowozem Ty42-107 z okazji Dożynek Prezydenckich."
Biblioteka:A-00165,"Stalowe Szlaki","Z KRAJU: Piaseczyńsko-Grójecka Kolej Wąskotorowa lato 2014 r.","Jankowski Tomasz",2014/04/121,22,"Przedstawienie aktualnych wydarzeń na kolei m.in. nowego malowania Lxd2-454."
Biblioteka:A-00166,"Koleje Małe i Duże","Z KRAJU: Eilzugwagen w Wolsztynie","Brodowski Dariusz",2001/05/007,04,"Informacja o wagonie typu określanego jako ""Eilzugwagen"" w Wolsztynie oraz o jego naprawie w Gorzowie Wlkp."
Biblioteka:A-00167,"Koleje Małe i Duże","Z KRAJU: Partner - nowy polski autobus szynowy","Brodowski Dariusz",2001/05/007,04,"Informacja o zaprezentowanym przez Pesę na Trako prototypie wagonu silnikowego"
Biblioteka:A-00168,"Koleje Małe i Duże","Z KRAJU: Niedawno i dziś","Chyliński Piotr",2001/05/007,04,"Informacja o zezłomowaniu przez Towarzystwo Miłośników Górnośląskich Kolei Wąskotorowych trzech wagonów ""opolskich"""
Biblioteka:A-00169,"Koleje Małe i Duże","Okiem Hołni: New economy","Hołnia Stefan",2001/05/007,05,"Felieton na temat tego, że PKP nic się nie opłaca"
Biblioteka:A-00170,"Koleje Małe i Duże","Z naszej biblioteki","Soida Krzysztof",2001/05/007,05,"Recenzja książki ""150 lat kolei w regionie kujawsko - pomorskim"" autorstwa Jerzego Pawłowskiego"
Biblioteka:A-00171,"Koleje Małe i Duże","W Rudach od-nowa","Wilk Andrzej",2001/05/007,06-07,"Relacja z wizyty Autora na stacji w Rudach"
Biblioteka:A-00172,"Koleje Małe i Duże","Najpiękniejsze linie kolejowe Polski: Magistrala węglowa Ślask - porty. Cz. I","Kotlarz Grzegorz",2001/05/007,08-21,"Wyczerpujący opis genezy, budowy, historii itp. Magistrali Węglowej Śląsk - porty"
Biblioteka:A-00173,"Koleje Małe i Duże","Parowozy serii Ty23. Część III","Mierosławski Paweł",2001/05/007,22-33,"Wszechstronny opis parowozów serii Ty23 - geneza, budowa, produkcja, eksploatacja"
Biblioteka:A-00174,"Koleje Małe i Duże","Malowanie i oznakowanie parowozów Ty23","Wiśniewski Krzysztof",2001/05/007,33,"Omówienie schematów malowania i znakowania parowozów serii Ty23"
Biblioteka:A-00175,"Koleje Małe i Duże","Praca parowozów serii Ty23 na PKP po II wojnie światowej","Chrapek Władysław,Płóciennik Marek",2001/05/007,35-39,"Zestawienie parowozów serii Ty23 eksploatowanych na PKP oraz w przemyśle w okresie powojennym wraz z przydziałami, datami złomowania itp."
Biblioteka:A-00176,"Koleje Małe i Duże","Wagony spalinowe SN61. Część I","Wiśniewski Krzysztof",2001/05/007,40-55,"Szczegółowe omówienie wagonów silnikowych serii SN61. Lista wagonów wraz z opisem przebiegu służby"
Biblioteka:A-00177,"Koleje Małe i Duże","Kolej parkowa w Chorzowie","Soida Krzysztof",2001/05/007,56-59,"Szczegółowe omówienie historii, taboru i infrastruktury kolei wąskotorowej w Wojewódzkim Parku Kultury i Wypoczynku w Chorzowie"
Biblioteka:A-00178,"Koleje Małe i Duże","Kompletujemy tabor PKP z modeli fabrycznych: Roco BR58 - Ty1","Kozak Roman",2001/05/007,60-63,"Artykuł omawia sposoby waloryzowania modeli oryginalnie przedstawiających lokomotywy zagraniczne tak, aby wyglądały jak ich odpowiedniki eksploatowane w Polsce"
Biblioteka:A-00179,"Koleje Małe i Duże","Nasza pracownia modelarska: Jak budować realistycznie wyglądające modele kolei i jej otoczenia","Wiśniewski Krzysztof",2001/05/007,64-68,"Omówienie technik i narzędzi, których stosowanie spowoduje, że nasze modele i makiety wyglądały realistycznie"
Biblioteka:A-00180,"Koleje Małe i Duże","Jak to robią inni...: Koleje historyczne w Czechach","Chyliński Piotr",2001/06/008,04-05,"Refleksje Autora na temat stanu kolei w Republice Czeskiej. Zarówno kolei w ogóle, jak i, zwłaszcza, kolei historycznych"
Biblioteka:A-00181,"Koleje Małe i Duże","Okiem Hołni: Przemijanie","Hołnia Stefan",2001/06/008,05,"O przemijaniu. Na kolei i tak w ogóle"
Biblioteka:A-00182,"Koleje Małe i Duże","Imprezy roku 2001 - kolej gnieźnieńska","Kozak Roman",2001/06/008,06-07,"Relacja z imprezy zorganizowanej na Gnieźnieńskiej Kolei Wąskotorowej z okazji obchodów jej 105 urodzin. Impreza miała miejsce 8 września 2001. Uruchomiono wówczas 3 parowozy."
Biblioteka:A-00183,"Koleje Małe i Duże","Listy do redakcji","Palkon Tomasz",2001/06/008,07,"List do redakcji od mieszkającego w USA czytelnika - Tomasza Palkona"
Biblioteka:A-00184,"Koleje Małe i Duże","Najpiękniejsze linie kolejowe Polski: Magistrala węglowa Ślask - porty. Cz. II","Kotlarz Grzegorz",2001/06/008,11-27,"Wyczerpujący opis genezy, budowy, historii itp. Magistrali Węglowej Śląsk - porty"
Biblioteka:A-00185,"Koleje Małe i Duże","Stacja Herby Nowe","Kotlarz Grzegorz",2001/06/008,16-17,"Historia stacji Herby Nowe. Schematy stacji"
Biblioteka:A-00186,"Koleje Małe i Duże","Wagony spalinowe SN61. Część II. ""Clayton"" - echo pamięci","Roskosz Rafał",2001/06/008,28-35,"Szczegółowe omówienie wagonów silnikowych serii SN61"
Biblioteka:A-00187,"Koleje Małe i Duże","Wieluńska Kolej Wąskotorowa","Pokropiński Bogdan,Suchorolski Tadeusz",2001/06/008,36-49,"Historia Wieluńskiej Kolei Wąskotorowej. Infrastruktura, tabor"
Biblioteka:A-00188,"Koleje Małe i Duże","Tabor Wieluńskiej Kolei Wąskotorowej","Suchorolski Tadeusz,Pokropiński Bogdan",2001/06/008,50-59,"Szczegółowe omówienie taboru eksploatowanego na Wieluńskiej Kolei Wąskotorowej"
Biblioteka:A-00189,"Koleje Małe i Duże","Nasza pracownia modelarska: Jak budować realistycznie wyglądające modele kolei i jej otoczenia. Część III","Wiśniewski Krzysztof",2001/06/008,60-66,"Omówienie technik i narzędzi, których stosowanie spowoduje, że nasze modele i makiety wyglądały realistycznie"
Biblioteka:A-00190,"Koleje Małe i Duże","Koniec epoki Górnośląskich Kolei Wąskotorowych","Halor Jakub",2001/04/006,50-57,"We wprowadzeniu kilka zdań o początkach przemysłu na Górnym Śląsku, pierwszych maszynach parowych stosowanych w przemyśle, pierwszych kolejach na Górnym Śląsku oraz pierwszym parowozie wyprodukowanym w roku 1820 w Królewskiej Odlewni Żeliwa w Gliwicach. Dalej - omówienie załamania przewozów towarowych na GKW i ich przyczyn. Informacja o ostatnich pociągach towarowych uruchomionych w maju 2001."
Biblioteka:A-00191,"Koleje Małe i Duże","Imprezy: Pm36 w Chabówce","Sułkowski Zbigniew",2002/01/009,04,"Krótka relacja z imprezy zorganizowanej w Chabówce na zamówienie grupy entuzjastów z Anglii."
Biblioteka:A-00192,"Koleje Małe i Duże","Imprezy: Pożegnanie wakacji na wąskich torach","Alczewski Łukasz",2002/01/009,05,"Krótkie relacje z imprez zorganizowanych Stowarzyszenie Przyjaciół Kaliskiej Kolei Wąskotorowej na sieci Kujawskich Kolei Dojazdowych (24 - 25 sierpnia 2001) oraz Jędrzejowskiej Kolei Dojazdowej (1 września 2001)"
Biblioteka:A-00193,"Koleje Małe i Duże","Imprezy: Motorówką przez chaszcze, czyli ""Reskotrophy""","Alczewski Łukasz",2002/01/009,05,"Relacja z imprezy zorganizowanej 31 października 2001 przez Pomorskie Towarzystwo Miłośników Kolei Żelaznych na sieci Pomorskich Kolei Dojazdowych. W planach było dojechanie do stacji Resko, ale od dawna nieużywany i zarośnięty szlak uniemożliwił osiągnięcie celu. Osiągnięto jedynie stację Dorów."
Biblioteka:A-00194,"Koleje Małe i Duże","Imprezy: Parowozem po Wielkopolsce","Alczewski Łukasz",2002/01/009,06-07,"Relacja z imprezy zorganizowanej staraniem polskich i niemieckich miłośników kolei w dniach 6 i 7 października 2001. Pociąg ""imprezowy"" prowadził Ol49-59, a ""zaliczono"" szlaki Wielkopolski i północnej części Dolnego Śląska"
Biblioteka:A-00195,"Koleje Małe i Duże","Imprezy: Plandampf Wolsztyn - Poznań","Alczewski Łukasz",2002/01/009,07,"Relacja z imprezy typu Plandampf zorganizowanej 30 sierpnia 2001 przez ""The Wolsztyn Experience""."
Biblioteka:A-00196,"Koleje Małe i Duże","Okiem Hołni: Powracająca przeszłość","Hołnia Stefan",2002/01/009,07,"Refleksja autora na temat odwiecznie niezadowalającego stanu kolei wąskotorowych"
Biblioteka:A-00197,"Koleje Małe i Duże","Imprezy: Wolsztyn - Stany - Sława Śląska czyli Sylwester z ""Oelką""","Hołdakowski Maciej",2002/01/009,08-09,"Relacja z przejazdu pociągu specjalnego prowadzonego parowozem Ol49-7 na trasie Wolsztyn - Sława Ślaska uruchomionego dnia 30 grudnia 2001"
Biblioteka:A-00198,"Koleje Małe i Duże","Jak to robią inni...: Wyprawa do Zittau","Brodowski Dariusz",2002/01/009,10-15,"Relacja na położonej tuż przy granicy z Polską Żywawskiej Kolei Wąskotorowej (Zittauer Schmalspurbahn)"
Biblioteka:A-00199,"Koleje Małe i Duże","Sylwester w parowozowni","Roszak Tomasz",2002/01/009,16-21,"Opowieść Autora o jego fascynacji znajdującą się blisko domu jego dzieciństwa Parowozownie Łódź Kaliska oraz spędzonej na jej terenie sylwestrowej nocy."
Biblioteka:A-00200,"Koleje Małe i Duże","Dzwonowe urządzenia sygnałowe","Roszak Tomasz",2002/01/009,22-26,"Opis budowy, działania i zastosowań kolejowych dzwonowych urządzeń sygnalizacyjnych"
