,"Lw numer seryjny","Lw rok produkcji","Lw stan","Lw ostatni rozstaw","Lw ostatni typ silnika","Lw ostatnie oznaczenie","Lw ostatnie stacjonowanie","Lw uwagi","Lw numer seryjny","Lw strona","Lw typ fabryczny"
Tabor:Lw-00596,24601,1982,Złom,"760 mm",MB836B,01,"CFI Hunedoara",,24601,Tabor:Lw-00596,L30H
Tabor:Lw-02620,20410,1966,Nieznany,"760 mm","Maybach MB 836 B",L35H-012,"Alba Iulia",,20410,Tabor:Lw-02620,L35H
Tabor:Lw-02610,20430,1966,Nieznany,"760 mm",Nieznany,L35H-014,"CFI Fieni",,20430,Tabor:Lw-02610,L35H
Tabor:Lw-02515,20431,1965,Nieznany,"760 mm",Nieznany,L35H-015,"CFF Borsec",,20431,Tabor:Lw-02515,L35H
Tabor:Lw-02609,20443,1966,Nieznany,"760 mm",Nieznany,L35H-016,"CFI Fieni",,20443,Tabor:Lw-02609,L35H
Tabor:Lw-02608,20444,1966,Nieznany,"760 mm",Nieznany,L35H-017,"CFI Fieni",,20444,Tabor:Lw-02608,L35H
Tabor:Lw-01361,20460,1966,Nieznany,"760 mm",Nieznany,87-0001-5,"CFR Turda",,20460,Tabor:Lw-01361,L35H
Tabor:Lw-01365,20461,1966,Nieznany,"760 mm",Nieznany,87-002,"Cementownia Turda",,20461,Tabor:Lw-01365,L35H
Tabor:Lw-01338,20470,1966,Nieznany,"760 mm",Nieznany,87-0003-1,"CFF Comandau",,20470,Tabor:Lw-01338,L35H
Tabor:Lw-01325,20541,1967,Nieznany,"760 mm",Nieznany,L35H-024,"Vişeu de Sus (Rumunia)",Czarna,20541,Tabor:Lw-01325,L35H
Tabor:Lw-01323,20542,1967,Nieznany,"760 mm",Nieznany,87-0004-9,"Crişcior (Rumunia)",,20542,Tabor:Lw-01323,L35H
Tabor:Lw-02535,20543,1967,Nieznany,"760 mm",Nieznany,87-0005-6,"CFR Turda",,20543,Tabor:Lw-02535,L35H
Tabor:Lw-01322,20544,1967,Nieznany,"790 mm",Nieznany,L35H-027,"CFI Lonea",,20544,Tabor:Lw-01322,L35H
Tabor:Lw-01324,20545,1967,Nieznany,"790 mm",Nieznany,L35H-028,"CFI Lonea",,20545,Tabor:Lw-01324,L35H
Tabor:Lw-01339,20547,1967,Nieznany,"760 mm",Nieznany,87-0007-2,"CFF Comandau",,20547,Tabor:Lw-01339,L35H
Tabor:Lw-02579,nieznany,nieznany,Nieznany,"1000 mm",Nieznany,L35H-MT-15,"Koleje Dolnego Egiptu - Mansoura",,nieznany,Tabor:Lw-02579,L35H-MT
Tabor:Lw-02574,nieznany,1974,Nieznany,"1000 mm",Nieznany,L35H-MT-01,"Koleje Dolnego Egiptu - Mansoura",,nieznany,Tabor:Lw-02574,L35H-MT
Tabor:Lw-02585,nieznany,nieznany,Nieznany,"1000 mm",Nieznany,L35H-MT-23,"Koleje Dolnego Egiptu - Mansoura",,nieznany,Tabor:Lw-02585,L35H-MT
Tabor:Lw-02567,nieznany,1982,Nieznany,"1000 mm",Nieznany,L35H-MT-24,"Koleje Dolnego Egiptu - Mansoura",,nieznany,Tabor:Lw-02567,L35H-MT
Tabor:Lw-02580,nieznany,nieznany,Nieznany,"1000 mm",Nieznany,L35H-MT-17,"Koleje Dolnego Egiptu - Mansoura",,nieznany,Tabor:Lw-02580,L35H-MT
Tabor:Lw-02562,nieznany,nieznany,Nieznany,"1000 mm",Nieznany,L35H-MT-16,"Koleje Dolnego Egiptu - Mansoura",,nieznany,Tabor:Lw-02562,L35H-MT
Tabor:Lw-02575,nieznany,nieznany,Nieznany,"1000 mm",Nieznany,L35H-MT-18,"Koleje Dolnego Egiptu - Mansoura",,nieznany,Tabor:Lw-02575,L35H-MT
Tabor:Lw-02568,nieznany,nieznany,Nieznany,"1000 mm",Nieznany,L35H-MT-19,"Koleje Dolnego Egiptu - Mansoura",,nieznany,Tabor:Lw-02568,L35H-MT
Tabor:Lw-02581,nieznany,nieznany,Nieznany,"1000 mm",Nieznany,L35H-MT-21,"Koleje Dolnego Egiptu - Mansoura",,nieznany,Tabor:Lw-02581,L35H-MT
Tabor:Lw-02563,nieznany,nieznany,Nieznany,"1000 mm",Nieznany,L35H-MT-20,"Koleje Dolnego Egiptu - Mansoura",,nieznany,Tabor:Lw-02563,L35H-MT
Tabor:Lw-02576,nieznany,nieznany,Nieznany,"1000 mm",Nieznany,L35H-MT-22,"Koleje Dolnego Egiptu - Mansoura",,nieznany,Tabor:Lw-02576,L35H-MT
Tabor:Lw-02569,nieznany,nieznany,Nieznany,"1000 mm",Nieznany,L35H-MT-02,"Koleje Dolnego Egiptu - Mansoura",,nieznany,Tabor:Lw-02569,L35H-MT
Tabor:Lw-02582,nieznany,nieznany,Nieznany,"1000 mm",Nieznany,L35H-MT-04,"Koleje Dolnego Egiptu - Mansoura",,nieznany,Tabor:Lw-02582,L35H-MT
Tabor:Lw-02564,nieznany,nieznany,Nieznany,"1000 mm",Nieznany,L35H-MT-03,"Koleje Dolnego Egiptu - Mansoura",,nieznany,Tabor:Lw-02564,L35H-MT
Tabor:Lw-02577,nieznany,nieznany,Nieznany,"1000 mm",Nieznany,L35H-MT-05,"Koleje Dolnego Egiptu - Mansoura",,nieznany,Tabor:Lw-02577,L35H-MT
Tabor:Lw-02572,nieznany,nieznany,Nieznany,"1000 mm",Nieznany,L35H-MT-06,"Koleje Dolnego Egiptu - Mansoura",,nieznany,Tabor:Lw-02572,L35H-MT
Tabor:Lw-02583,nieznany,nieznany,Nieznany,"1000 mm",Nieznany,L35H-MT-08,"Koleje Dolnego Egiptu - Mansoura",,nieznany,Tabor:Lw-02583,L35H-MT
Tabor:Lw-02571,nieznany,nieznany,Nieznany,"1000 mm",Nieznany,L35H-MT-09,"Koleje Dolnego Egiptu - Mansoura",,nieznany,Tabor:Lw-02571,L35H-MT
Tabor:Lw-02565,nieznany,nieznany,Nieznany,"1000 mm",Nieznany,L35H-MT-07,"Koleje Dolnego Egiptu - Mansoura",,nieznany,Tabor:Lw-02565,L35H-MT
Tabor:Lw-02578,nieznany,nieznany,Nieznany,"1000 mm",Nieznany,L35H-MT-10,"Koleje Dolnego Egiptu - Mansoura",,nieznany,Tabor:Lw-02578,L35H-MT
Tabor:Lw-02573,nieznany,nieznany,Nieznany,"1000 mm",Nieznany,L35H-MT-11,"Koleje Dolnego Egiptu - Mansoura",,nieznany,Tabor:Lw-02573,L35H-MT
Tabor:Lw-02584,nieznany,nieznany,Nieznany,"1000 mm",Nieznany,L35H-MT-13,"Koleje Dolnego Egiptu - Mansoura",,nieznany,Tabor:Lw-02584,L35H-MT
Tabor:Lw-02570,nieznany,nieznany,Nieznany,"1000 mm",Nieznany,L35H-MT-14,"Koleje Dolnego Egiptu - Mansoura",,nieznany,Tabor:Lw-02570,L35H-MT
Tabor:Lw-02566,nieznany,nieznany,Nieznany,"1000 mm",Nieznany,L35H-MT-12,"Koleje Dolnego Egiptu - Mansoura",,nieznany,Tabor:Lw-02566,L35H-MT
Tabor:Lw-00095,20566,1967,Złom,"785 mm","Wola H12A",Lxd2-370,"Bytom Rozbark",,20566,Tabor:Lw-00095,L45H
Tabor:Lw-00096,20567,1967,"W trakcie remontu","785 mm","Maybach MB 836 Bb",Lxd2-352,"Bytom Karb Wąskotorowy","Brak prądnicy tachometrycznej, silnik z Lxd2-372",20567,Tabor:Lw-00096,L45H
Tabor:Lw-00097,20568,1967,Złom,"785 mm","Maybach MB 836 Bb",Lxd2-353,"Bytom Rozbark",,20568,Tabor:Lw-00097,L45H
Tabor:Lw-00098,20569,1967,Odstawiona,"785 mm","Maybach MB 836 Bb",Lxd2-354,Rudy,,20569,Tabor:Lw-00098,L45H
Tabor:Lw-00099,20570,1967,Złom,"785 mm","Maybach MB 836 Bb",Lxd2-355,Stanica,,20570,Tabor:Lw-00099,L45H
Tabor:Lw-00100,20571,1967,Złom,"750 mm","Wola H12A",Lxd2-356,"Jędrzejów Wąskotorowy",,20571,Tabor:Lw-00100,L45H
Tabor:Lw-00101,20572,1967,Złom,"785 mm","Maybach MB 836 Bb",Lxd2-20572,"Huta Pokój",,20572,Tabor:Lw-00101,L45H
Tabor:Lw-00102,20573,1967,Sprawna,"750 mm","Wola H12A",Lxd2-268,"Przeworsk Wąskotorowy",,20573,Tabor:Lw-00102,L45H
Tabor:Lw-00103,20574,1967,Złom,"785 mm","Maybach MB 836 Bb",HK-Lxd2-20,"Huta Kościuszko",,20574,Tabor:Lw-00103,L45H
Tabor:Lw-00104,20575,1967,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-269,"Jędrzejów Wąskotorowy",,20575,Tabor:Lw-00104,L45H
Tabor:Lw-00105,20708,1968,Złom,"750 mm","Maybach MB 836 Bb",Lxd2-271,"Jędrzejów Wąskotorowy",,20708,Tabor:Lw-00105,L45H
