Sygnatura,Tytuł,Autor(zy),"Rok/Nr/Nr ciągły",Strona(-y)
Biblioteka:A-05127,"Z kraju: Tramwaj na krakowskim Rynku","Kołodziej J.",2000/04/057,07
Biblioteka:A-05128,"Z kraju: Nowy stary tabor","Gieżyński Tomasz",2000/04/057,07
Biblioteka:A-05129,"Ze świata: Koleje Słowenii","Rusak Ryszard",2000/04/057,08
Biblioteka:A-05130,"Ze świata: S-Bahn nie na Expo 2000","Adamski Przemysław",2000/04/057,08
Biblioteka:A-05131,"Ze świata: Nowości w rejonie Kolonia - Bonn","Wotzka Norbert",2000/04/057,08-9
Biblioteka:A-05132,"Ze świata: Jubileusz we Frankfurcie","Malczewski Marek",2000/04/057,09
Biblioteka:A-05133,"Ze świata: Hamburska S-Bahn także pod drutem?","Adamski Przemysław",2000/04/057,09
Biblioteka:A-05134,"Ze świata: Pociągiem na olimpiadę 2000","Komosa J.",2000/04/057,09
Biblioteka:A-05135,"Ze świata: Metro olimpijskie w Atenach","Rusak Ryszard",2000/04/057,09
Biblioteka:A-05136,"Kolej w Polsce: Państwowe - ale czy nie zagrożone","Borowiec Grzegorz",2000/04/057,18
Biblioteka:A-05137,"Reportaż: ""Stodwójką"" przez GOP","Molecki Adam,Blicharz Robert",2000/04/057,27-28
Biblioteka:A-05138,"Kolej w internecie: Państwowe koleje linowe","Remisiewicz Jan Jakub",2000/04/057,34
Biblioteka:A-05139,"Filatelistyka: Moskiewskie dworce","Żurawski Krystian",2000/04/057,37
Biblioteka:A-05140,"Kalejdoskop: Forum klubowe",brak,2000/04/057,38
Biblioteka:A-05141,"Podstawy modelarstwa: Systemy sterowania","Pyssa Ryszard",2000/04/057,42
Biblioteka:A-05142,"Nowości modelarskie: Norymberga 2000","Lubka Arkadiusz",2000/04/057,43
Biblioteka:A-05144,"Listy Czytelników: Znikające pociągi","Gajda Jacek",2000/05/058,02
Biblioteka:A-05145,"Listy czytelników: Znikające pociągi","Hajdrowski Roman",2000/05/058,02
Biblioteka:A-05146,"Aktualności: Nowości rozkładu jazdy 2000/20001","Sobolewski Piotr",2000/05/058,03
Biblioteka:A-05147,"Z kraju: Szlifowanie na północy","Goździewicz Jacek",2000/05/058,04
Biblioteka:A-05148,"Z kraju: Włosi dla PKP","Hajdrowski Roman",2000/05/058,04
Biblioteka:A-05149,"Z kraju: Włosi dla PKP","Hajdrowski Roman",2000/05/058,04
Biblioteka:A-05150,"Z kraju: Zapowiedzi trójstronnej współpracy","Hajdrowski Roman",2000/05/058,04
Biblioteka:A-05151,"Z kraju: Nowoczesny obiekt","Hajdrowski Roman",2000/05/058,04
Biblioteka:A-05152,"Z kraju: Most","Boduszek Ryszard",2000/05/058,04-5
Biblioteka:A-05153,"Z kraju: Cięcia w nowym rozkładzie jazdy pociągów","Boduszek Ryszard,Sobolewski P.",2000/05/058,05
Biblioteka:A-05154,"Z kraju: Chojnice - Przechlewo z SA101","Remisiewicz J.,Goździewicz Jacek",2000/05/058,05
Biblioteka:A-05155,"Z kraju: Specjalny pociąg na zaślubiny z morzem","Goździewicz Jacek",2000/05/058,05-6
Biblioteka:A-05156,"Z kraju: Nowy nabytek GKW","Rusak Ryszard",2000/05/058,06
Biblioteka:A-05157,"Z kraju: Zamknięcie mostu","Moczulski Marek",2000/05/058,06
Biblioteka:A-05158,"Z kraju: Jaka przyszłość wąskich torów?","Malczewski Marek",2000/05/058,06
Biblioteka:A-05159,"Z kraju: W skrócie",brak,2000/05/058,07
Biblioteka:A-05160,"Z kraju: Tramwaj dla Katowic","Rusak Ryszard",2000/05/058,07
Biblioteka:A-05161,"Z kraju: Likwidacja skrzyżowania","Rusak Ryszard",2000/05/058,07
Biblioteka:A-05162,"Z kraju: 25 lat minęło","Grochowiak Remigiusz",2000/05/058,07
Biblioteka:A-05163,"Z kraju: Po stu latach","Magoń Henryk",2000/05/058,07
Biblioteka:A-05164,"Ze świata: Modernizacja elektrowozów na Ukrainie","Kotlarz Grzegorz",2000/05/058,08
Biblioteka:A-05165,"Ze świata: Co dalej z trasą Hamburg - Berlin?","Wotzka Norbert",2000/05/058,08
Biblioteka:A-05166,"Ze świata: Lokomotywy dla Iranu","Rusak Ryszard",2000/05/058,08
Biblioteka:A-05167,"Ze świata: Kolejna usterka w serii 611","Adamczewski Przemysław",2000/05/058,08
Biblioteka:A-05168,"Ze świata: Elektrowozy dla USA","Adamski Przemysław",2000/05/058,08
Biblioteka:A-05169,"Ze świata: Pierwsze Talenty serii 643 w ruchu pasażerskim","Adamski Przemysław",2000/05/058,08
Biblioteka:A-05170,"Ze świata: ""LiREx""","Adamski Przemysław",2000/05/058,08
Biblioteka:A-05171,"Ze świata: Wykolejenie ICE-T","Adamski Przemysław",2000/05/058,09
Biblioteka:A-05172,"Ze świata: Transrapid","Adamski Przemysław",2000/05/058,09
Biblioteka:A-05173,"Ze świata: Tramwaje w Adelajdzie","Komosa J.",2000/05/058,09
Biblioteka:A-05174,"Ze świata: Tramwaje w Szegedzie","Gieżyński Tomasz",2000/05/058,09
Biblioteka:A-05175,"historia kolei: Koleje linowo - terenowe w Krynicy i Zakopanem","Terczyński Paweł",2000/05/058,10-12
Biblioteka:A-05176,"Pomniki: Parowóz TKi3-120","Terczyński Paweł",2000/05/058,13
Biblioteka:A-05177,"Polskie stacje: Reda","Lewiński Leszek",2000/05/058,18-20
