Sygnatura,Tytuł,Autor(zy),"Rok/Nr/Nr ciągły",Strona(-y)
Biblioteka:A-04551,"Z kraju: Hajnówka 02.08.1992","Grycuk Andrzej",1992/07-8/31-32,04-5
Biblioteka:A-04552,"Z kraju: Tłuszcz 13.08.1992 r.","Grycuk Andrzej",1992/07-8/31-32,05
Biblioteka:A-04553,"Z kraju: Jarocin 15.04.1992 r.","Grycuk Andrzej",1992/07-8/31-32,05
Biblioteka:A-04554,"Z kraju: Lokomotywownia pomocnicza Zakopane 02.05.1992 r.","Błaszczyk Szymon",1992/07-8/31-32,05-6
Biblioteka:A-04608,"A mnie jest szkoda Gruszeczki","Barszcz Marek",1992/07-8/31-32,"06-7, 10"
Biblioteka:A-04609,"Wagon wąskotorowy obrony przeciwgazowej","Barszcz Marek",1992/07-8/31-32,07-9
Biblioteka:A-04610,brak,brak,1992/07-8/31-32,08
Biblioteka:A-04611,"Wypadki na wąskim torze","Barszcz Marek",1992/07-8/31-32,11-12
Biblioteka:A-04612,"Cegielnia Włodarka","Barszcz Marek,Zaborski Miłosz",1992/07-8/31-32,12-13
Biblioteka:A-04613,"Kolej Cukrowni Włostów","Błaszczyk Szymon",1992/07-8/31-32,14-15
Biblioteka:A-04614,"O kolei","Mierosławski Paweł",1992/07-8/31-32,15
Biblioteka:A-04615,"Statystyka z lamusa","Torzewski Marek",1992/07-8/31-32,15
Biblioteka:A-04635,"Z kraju: Piotrkowska KD 13.07.1991","Barszcz Marek",1991/09-10/21-22,02
Biblioteka:A-04636,"Z kraju: Gdańska KD 21.09.1991","Zajfert Michał",1991/09-10/21-22,02-3
Biblioteka:A-04637,"Z kraju: Śmigiel 28.09.1991","Zajfert Michał",1991/09-10/21-22,04
Biblioteka:A-04638,"Z kraju: Środa Wlkp. 5.10.1991",brak,1991/09-10/21-22,05
Biblioteka:A-04639,"Wypadki na wąskim torze - sierpień","Zajfert Michał",1991/09-10/21-22,05-6
Biblioteka:A-04640,"Kolejka Jędrzejowska","Barszcz Marek",1991/09-10/21-22,07-10
Biblioteka:A-04641,"Nowości na WKD","Zaborski Miłosz",1991/09-10/21-22,10-11
Biblioteka:A-04642,brak,brak,1991/09-10/21-22,11
Biblioteka:A-04643,Odwołania,"Gibek Andrzej,Chowaniec Michał",1991/09-10/21-22,12-14
Biblioteka:A-04644,"O kolei...","Nash Ogden",1991/09-10/21-22,15
Biblioteka:A-04645,"Z kraju: Ełk 22.06.1993","Zajfert Michał",1993/05-6/41-42,03-5
Biblioteka:A-04646,"Z kraju: Chabówka 15.05.1993",brak,1993/05-6/41-42,06
Biblioteka:A-04647,"Z kraju: Pomnik w Nakle","Zajfert Michał",1993/05-6/41-42,06-7
Biblioteka:A-04648,"Z kraju: Wolsztyn 04.1993","Matuszewski Rafał",1993/05-6/41-42,08-9
Biblioteka:A-04649,"Z kraju: Wykaz elektrycznych zespołów trakcyjnych serii EN71","Lipok Michał",1993/05-6/41-42,09
Biblioteka:A-04650,"Z kraju: Bytom 3.07.1993","Lipok Michał",1993/05-6/41-42,10
Biblioteka:A-04651,"Z kraju: Górnośląska KD 12.06.1993","Lipok Michał",1993/05-6/41-42,10
Biblioteka:A-04652,"Stan Zakładu Taboru Ostrołęka na dzień 26.02.1993 r.","Błaszczyk Szymon",1993/05-6/41-42,11
Biblioteka:A-04653,"Wypadki na wąskim torze. Kwiecień, maj","Zajfert Michał",1993/05-6/41-42,12
Biblioteka:A-04654,Tramwaje,"Dąbrowski Julian",1993/05-6/41-42,13
Biblioteka:A-04655,"Wykaz tramwajów na terenie okręgu katowickiego","Lipok Michał",1993/05-6/41-42,14-15
Biblioteka:A-04656,"Liniowy tabor tramwajowy MZK Warszawa - stan na dzień 31.03.1993","Igielski Tomasz",1993/05-6/41-42,16-18
Biblioteka:A-04657,"Z kraju: Środa Wlkp. 29.01.1993","Zajfert Michał",1993/03-4/39-40,02-5
Biblioteka:A-04658,"Z kraju: Krośniewice 1.02.1993","Gibek Andrzej",1993/03-4/39-40,05
Biblioteka:A-04659,"Z kraju: Krośniewice 1.02.1993","Gibek Andrzej",1993/03-4/39-40,05
Biblioteka:A-04660,"Z kraju: Koszalińska KD 1.02.1993","Matuszewski Rafał",1993/03-4/39-40,05
Biblioteka:A-04661,"Z kraju: Gryfice 2.02.1993","Matuszewski Rafał",1993/03-4/39-40,06
Biblioteka:A-04662,"Z kraju: Gryfice 2.02.1993","Matuszewski Rafał",1993/03-4/39-40,06-7
Biblioteka:A-04663,"Z kraju (brak tytułu)","Lipok Michał",1993/03-4/39-40,07
Biblioteka:A-04664,"Z kraju: Rogowska KD 19.02.1993","Ciechański Ariel",1993/03-4/39-40,08
Biblioteka:A-04665,"Z kraju: Piotrków Trybunalsk Wąsk. 20.02.1993","Ciechański Ariel",1993/03-4/39-40,09
Biblioteka:A-04666,"Z kraju: Hajnówka 15.01.1993","Barszcz Marek",1993/03-4/39-40,10
Biblioteka:A-04667,"Z kraju: Hajnówka 30.03.1993","Barszcz Marek",1993/03-4/39-40,10-13
Biblioteka:A-04668,"Wypadki na wąskim torze styczeń - marzec","Zajfert Michał",1993/03-4/39-40,14-16
Biblioteka:A-04669,Tramwaje,"Dąbrowski Julian",1993/03-4/39-40,17-18
Biblioteka:A-04670,"Kronika miejska - Warszawa","Dąbrowski Julian",1993/03-4/39-40,18
Biblioteka:A-04671,brak,brak,1993/03-4/39-40,19
Biblioteka:A-04672,"75 lat kolejek leśnych w Hajnówce",brak,1993/03-4/39-40,20
