Sygnatura,Czasopismo,Tytuł,Autor,"Numer wydania",Strony,Omówienie
Biblioteka:A-00051,"Świat Kolei","ZE ŚWIATA: X 2000 w Australii","Adamski Przemysław",1995/02/029,04,"Notatka o przeprowadzanych w Australii testach składów serii X 2000 produkcji ABB"
Biblioteka:A-00052,"Świat Kolei","ZE ŚWIATA: Dłuższe pociągi towarowe w Szwecji","Adamski Przemysław",1995/02/029,04,"Notatka na temat próbnego uruchomienia w Szwecji pociągów towarowych o długości ponad 1200 m oraz zamiarze wprowadzenia tej długości pociągów do normalnej eksploatacji"
Biblioteka:A-00053,"Świat Kolei","ZE ŚWIATA: Testowanie ""Findolino""","Adamski Przemysław",1995/02/029,04,"Notatka na temat próbnej eksploatacji pociągów serii S 220, których konstrukcja oparta jest na konstrukcji składów typu ETR 460"
Biblioteka:A-00054,"Świat Kolei","ZE ŚWIATA: ABB produkuje dla Egiptu, Norwegii, Szwecji","Adamski Przemysław",1995/02/029,04,"Notatka o zamówieniach udzielonych przez ABB przez koleje egipskie, norweskie i szwedzkie"
Biblioteka:A-00055,"Świat Kolei","ZE ŚWIATA: Wagony z DWA dla Chin","Adamski Przemysław",1995/02/029,04,"Notatka w sprawie zamówienia przez Chiny 100 wagonów pasażerskich w Deutsche Waggenbau AG"
Biblioteka:A-00056,"Świat Kolei","ZE ŚWIATA: 150-lecie kolei na ziemiach czeskich","Rogoziński Piotr",1995/02/029,05,"Notatka na temat obchodów stupięćdziesięciolecia kolei na ziemiach czeskich"
Biblioteka:A-00057,"Świat Kolei","NASZ PORTRET: TKi3","Terczyński Paweł",1995/02/029,06-10,"Przedstawienie historii i budowy parowozów serii TKi3 przy okazji przywrócenia do stanu czynnego parowozu tej serii będącego własnością Poznańskiego Klubu Modelarzy Kolejowych"
Biblioteka:A-00058,"Świat Kolei","V Ogólnopolski Zlot Miłośników Kolei Wrocław 1 - 3 września 1995",brak,1995/02/029,11,"Informacja o V Ogólnopolskim Zlocie Miłośników Kolei organizowanym we Wrocławiu w dniach 1 - 3 września 1995"
Biblioteka:A-00059,"Świat Kolei","LINIE KOLEJOWE: Droga Żelazna Warszawsko - Wiedeńska","Wojasiewicz Wiesław",1995/02/029,12-15,"Historia Kolei Warszawsko - Wiedeńskiej"
Biblioteka:A-00060,"Świat Kolei","KOLEJ W POLSCE: Podróże w czasie","Jerczyński Michał",1995/02/029,16-17,"Wydarzenia związane z budową i funkcjonowaniem kolei w świetle dawnych kronik i czasopism."
Biblioteka:A-00061,"Świat Kolei","Pószczykówko - Osowa Góra","Niedzielski Adam",2004/06/107,34-35,"Wędrówka po zapomnianej linii kolejowej z Pószczykówka na Osową Górę."
Biblioteka:A-00062,"Świat Kolei","Koleje torfowe firmy HolLas (2)","Malczewski Marek,Jerczyński Michał",2004/04/105,34-39,"Przedstawienie informacji o funkcjonowaniu i pracy wszystkich 5 kolejek torfowych firmy HolLas."
Biblioteka:A-00063,"Świat Kolei","POLSKIE STACJE: Maczki","Soida Krzysztof",1995/02/029,18-21,"Historia stacji Maczki (dawniej: Granica)"
Biblioteka:A-00064,"Świat Kolei","TABOR SZYNOWY: Tabor Drogi Żelaznej Warszawsko - Wiedeńskiej","Pokropiński Bogdan",1995/02/029,22-27,"Omówienie taboru eksploatowanego na Kolei Warszawsko - Wiedeńskiej"
Biblioteka:A-00065,"Świat Kolei","KOLEJOWA STATYSTYKA: Ilostan parowozów na dzień 01.01.1995","Pyssa Ryszard",1995/02/029,28,"Ilostan parowozów będących na stanie PKP na dzień 1 stycznia 1995"
Biblioteka:A-00066,"Świat Kolei","Wąskotorowe lokomotywy przemysłowe z CMG Komag","Malczewski Marek",2004/01/102,24-28,"Opis wąskotorowych lokomotyw górniczych (powierzchniowych i dołowych) skonstruowanych przez CMG Komag"
Biblioteka:A-00067,"Świat Kolei","KOLEJ W ŚWIECIE: Kolej muzealna Jokioinen","Gawek Radosław",1995/02/029,29-30,"Informacja o fińskiej muzealnej kolei wąskotorowej w Jokioinen oraz jej historii"
Biblioteka:A-00068,"Świat Kolei","TRAKCJA ELEKTRYCZNA: Jak wyglądała kolejka wąbrzeska?","Kola Robert",1995/02/029,31-32,"Historia Kolei Powiatowej Wąbrzeźno - Wąbrzeźno Miasto"
Biblioteka:A-00069,"Świat Kolei","ARCHIWUM LOKOMOTYW: Lokomotywa elektryczna EU04 (E2 00, E04)","Kroma Robert",1995/02/029,33,"Historia lokomotyw elektrycznych serii EU04"
Biblioteka:A-00070,"Stalowe Szlaki","Koleje przemysłowe: Transport kolejowy Zakładów Mechanicznych ""Ursus""","Tucholski Zbigniew",2013/03/117,28-30,"Przedstawienie bocznicy Zakładów Mechanicznych ""Ursus"" w Warszawie wraz z eksploatowanym tam taborem."
Biblioteka:A-00071,"Stalowe Szlaki","Koleje parkowe: Kolej parkowa w Cichowie","Jakuboszczak Paweł",2013/03/117,31-33,"Opis powstania w 2012 r. nowej kolei parkowej i początków jej eksploatacji."
Biblioteka:A-00072,"Stalowe Szlaki","Dzieje kolei: Młodzieżowa Kolej Wąskotorowa ""Lajkonik"" w Krakowie (1964-1966)","Jakuboszczak Paweł",2013/03/117,34-47,"Historia powstania, eksploatacji i likwidacji kolei wąskotorowej Salwator - Bielany, kursującej po wale wiślanym w Krakowie. Ponadto artykuł zawiera opis przedwojennej ""Kolei Kraków - Bielany""."
Biblioteka:A-00073,"Stalowe Szlaki","Koleje wąskotorowe: Śmigielskie Koleje Powiatowe w Powstaniu Wielkopolskim","Jakuboszczak Paweł",2015/02/123,37-39,"Udział Śmigielskich Kolei Powiatowych w transporcie oddziałów powstańczych podczas Powstania Wielkopolskiego."
Biblioteka:A-00074,"Stalowe Szlaki","Koleje wąskotorowe: 55 lat kolei parkowej w Chorzowie (1957-2012)","Jakuboszczak Paweł",2012/03/114,24-37,"historia kolei wąskotorowej na terenie Parku Śląskiego."
Biblioteka:A-00075,"Świat Kolei","WĄSKIE TORY: Wąskotorowe wagony motorowe Mxz143 i Mzx144 po przebudowie w ZNTK Opole","Jakuboszczak Paweł",2016/07/252,40-42,"Charakterystyka budowy i eksploatacji wagonów motorowych Mzx143 i Mzx144."
Biblioteka:A-00076,"Stalowe Szlaki","Tabor wąskotorowy: Wagon spalinowy GKP 1 firmy Hawa dla Gnieźnieńskiej Kolei Powiatowej","Zintel Krzysztof",2017/04/132,29-42,"Opis budowy i eksploatacji wagonu GKP 1 oraz wagonów spalinowych firmy Hawa na Litwie."
Biblioteka:A-00077,"Stalowe Szlaki","Tabor kolejowy: Tabor kolejowy Cementowni ""Odra"" w Opolu","Tucholski Zbigniew",2017/04/132,42-51,"Opis taboru kolejowego normalno- i wąskotorowego eksploatowanego w Cementowni ""Odra"""
Biblioteka:A-00078,"Stalowe Szlaki","Podróże z...: Podróże z... Rogerem Joanesem. Moje wyprawy za ""żelazną kurtynę"" 1964, 1966, 1967, 1969 r.","Joanes Roger",2017/04/132,58-64,"Fotoreportaż przedstawiający koleje wąskotorowe w Polsce w latach 60. XX wieku."
Biblioteka:A-00079,"Stalowe Szlaki","Z KRAJU: Krośnicka Kolej Wąskotorowa 26.10.2014 r.","Jakuboszczak Paweł",2014/04/121,26-27,"Podsumowanie sezonu turystycznego w 2014 r."
Biblioteka:A-00080,"Stalowe Szlaki","Tabor wąskotorowy: Wagon wapniarka na tor 600 mm typu Csb2 produkcji Zakładów Ostrowieckich","Barszcz Marek",2014/04/121,27-29,"Dane techniczne i rysunki wagonu wapniarki."
Biblioteka:A-00081,"Stalowe Szlaki","Koleje wąskotorowe: Parowozownia Środa Miasto w latach 1970-1975","Jakuboszczak Paweł",2014/04/121,38-47,"Eksploatacja parowozowni Środa Miasto w latach 1970-1975 ze zwróceniem uwagi na nawęglanie parowozów (wydatek węgla)."
Biblioteka:A-00082,"Stalowe Szlaki","Statystyka: Zakłady Naprawcze Taboru Kolejowego w Opolu","Tucholski Zbigniew",2014/04/121,48,"Wykaz taboru ZNTK Opole od lat 50. do połowy 90. XX wieku."
Biblioteka:A-00083,"Stalowe Szlaki","Organizacje pozarządowe: Polskie Stowarzyszenie Miłośników Kolei","Ciechański Ariel",2014/04/121,53-54,"Opis działalności i prac remontowych przeprowadzonych w Skierniewicach w 2014 r."
Biblioteka:A-00084,Przekrój,"Podziemne ekspresy","Kora Jan",1952/31/0382,07-8,"Opis budowanego metra głębokiego, wraz z podaniem podstawowych parametrów.

Artykuł jest dostępny w cyfrowym archiwum przekroju: https://przekroj.pl/archiwum/artykuly/16764"
Biblioteka:A-00085,Przekrój,"- rysunek satyryczny -","Ferster Karol",1951/06/0304,14,"Rysunek satyryczny na budowę metra.

Artykuł jest dostępny w cyfrowym archiwum przekroju: https://przekroj.pl/archiwum/artykuly/5342"
Biblioteka:A-00086,"Świat Kolei","Z MIEJSKICH TORÓW: Odbudowa komunikacji tramwajowej we Wrocławiu w latach 1945-1949","Wojcieszak Jan",1995/02/029,32-37,"Artykuł opisuje przebieg odbudowy wrocławskiej sieci tramwajowej w latach 1945 - 1949"
Biblioteka:A-00087,"Świat Kolei","TEST MODELU: Ty4 (BR 44)","Kroma Robert",1995/02/029,38-39,"Szczegółowy opis modelu parowozu Ty4 (BR 44) produkcji firmy Roco"
Biblioteka:A-00088,"Świat Kolei","BUDUJEMY MAKIETĘ: Jedziemy w góry!","Janicki Jerzy",1995/02/029,40-41,"Omówienie projektu makiety obejmującej górską stację węzłową oraz jednotorową górską linię znaczenia miejscowego"
Biblioteka:A-00089,"Świat Kolei","ZE ŚWIATA: Dortmund '95","Janicki Jerzy",1995/02/029,42-44,"Relacja z 17 wystawy modelarskiej Intermodellbau, która miała miejsce w dniach 27.03 - 2.04 w Dortmundzie"
Biblioteka:A-00090,"Świat Kolei","NORMY MODELARSKIE: Wagonowe tablice kierunkowe. Zawieszenie",brak,1995/02/029,45-46,"Norma modelarska NEM 306"
Biblioteka:A-00091,Przekrój,"Rozmowy przekroju: Warszawskie metro 5 lat budowy","Czechowski Dariusz",1988/17/2237,06,"Rozmowa z Jerzym Brzostkiem, dyrektorem generalnym Dyrekcji Budowy Metra w Warszawie
Artykuł jest dostępny w cyfrowym archiwum przekroju: https://przekroj.pl/archiwum/artykuly/88307"
Biblioteka:A-00092,"Świat Kolei","KOMPUTEROWE TORY: Angielskie ""lewe"" tory ...","Molecki Bogusław",1995/02/029,47,"Omówienie wydanych przez firmę SIAM symulacji komputerowych (gier) linii kolejowych oraz lokomotywy"
Biblioteka:A-00093,"Koleje Małe i Duże","Akutalności z kraju i zagranicy: Wycieczka drezyną do Stobnicy","Matuszewski Rafał",2000/02/002,04,"Relacja z przejazdu drezyną ręczną po nieczynnej linii Oborniki Wielkopolskie - Stobnica. Przejazd miał miejsce 12.08.2000"
Biblioteka:A-00094,"Koleje Małe i Duże",Wolsztyn,brak,2000/02/002,04,"Informacja o tym, co działo się w Parowozowni Wolsztyn jesienią roku 2000"
Biblioteka:A-00095,"Koleje Małe i Duże","Rozebrana w latach 80-tych kolejka wąskotorowa Jöhstadt - Steinbach - znów czynna!",brak,2000/02/002,04,"Informacja o odbudowie i oddaniu do użytku fragmentu kolei wąskotorowej Wolkenstein–Jöhstadt (Preßnitztalbahn)"
Biblioteka:A-00096,"Koleje Małe i Duże","Okiem Hołni ...: Eksperymenty estetyczne","Hołnia Stefan",2000/02/002,05,"Przemyślenia autora na temat kiczu ogarniającego polskie koleje muzealne"
Biblioteka:A-00097,"Koleje Małe i Duże","Z dużej chmury mały deszcz, czyli Plandampf Jaworzyna - Kamieniec Ząbk.","Brodowski Dariusz",2000/02/002,06-07,"Relacja z dnia 06.09.2000, kiedy to na zamówienie Howarda Johsea wprowadzono obsługę parowozem Pt47-112 pociągów pasażerskich w relacji Jaworzyna Śląska - Kamieniec Ząbkowicki"
Biblioteka:A-00098,"Koleje Małe i Duże","Ostatnie enklawy pary w Polsce: Bydgoszcz Główna","Wiśniewski Krzysztof",2000/02/002,08-19,"Opis parowozowni Bydgoszcz oraz ostatnich lat służby parowozów w tejże parowozowni"
Biblioteka:A-00099,"Koleje Małe i Duże","Bydgoszcz przed laty","Pawłowski Jerzy",2000/02/002,20-29,"Krótka historia węzła, parowozowni i warsztatów kolejowych w Bydgoszczy"
Biblioteka:A-00100,"Koleje Małe i Duże","Parowozy serii Pm2","Pokropiński Bogdan",2000/02/002,30-38,"Budowa i historia parowozów serii Pm2"
