Sygnatura,Czasopismo,Tytuł,Autor,"Numer wydania",Strony,Omówienie
Biblioteka:A-00101,"Koleje Małe i Duże","Okiem Hołni: Folderek","Hołnia Stefan",2000/02/002,39,"Krytyka folderka reklammowego Żnińskiej Kolei Powiatowej wydanego w roku 2000 na potrzeby Targów Turystyki w Warszawie"
Biblioteka:A-00102,"Koleje Małe i Duże","Żnińska Kolej Wąskotorowa","Pokropiński Bogdan",2000/02/002,40-49,"Historia i współczesność Żnińskiej Kolei Wąskotorowej"
Biblioteka:A-00103,"Koleje Małe i Duże","Tabor kolei żnińskiej","Pokropiński Bogdan",2000/02/002,50-57,"Omówienie taboru eksploatowanego niegdyś i współcześnie na Żnińskiej Kolei Powiatowej"
Biblioteka:A-00104,"Koleje Małe i Duże","Wystawa dioram w Warszawie w Muzeum Techniki lipiec - wrzesień 2000","Kozak Roman",2000/02/002,58-59,"Relacja z wystawy dioram zorganizowanej w okresie od lipca do września 2000 w Muzeum Techniki w Warszawie"
Biblioteka:A-00105,"Koleje Małe i Duże","Nasza pracownia modelarska: ST44 - towarowa lokomotywa spalinowa - oryginał i model","Kozak Roman",2000/02/002,60-65,"Omówienie budowy, szczegółów wyglądu oraz jego zmian oraz technik budowy modeli lokomotywy serii ST44"
Biblioteka:A-00106,"Koleje Małe i Duże","Z KRAJU: Elektrowozy przemysłowe - ""krokodyle""","Garbacik Roman",2001/02/004,04,"Wzmianka o ""krokodylach"" (EL2) eksploatowanych na obszarze Konińskiego Zagłębia Węgla Brunatnego"
Biblioteka:A-00107,"Koleje Małe i Duże","Z KRAJU: Dworzec Południowy odszedł na zawsze","Chyliński Piotr",2001/02/004,04,"Informacja o wyburzeniu Dworca Południowego w Warszawie (dworzec kolei grójeckiej)"
Biblioteka:A-00108,"Koleje Małe i Duże","Z KRAJU: Wrocławski tramwaj typu LH po ponad 40 latach znów na ulicach Warszawy","Kozak Roman",2001/02/004,04,"Informacja o przywróceniu do ruchu w Warszawie pochodzącego z Wrocławia wagonu silnikowego LH"
Biblioteka:A-00109,"Koleje Małe i Duże","Okiem Hołni: Oferta","Hołnia Stefan",2001/02/004,04,"Komentarz Autora na temat oferowanej przez amerykańską firmę The Rannoch Corporation możliwości odbycia ""kursu"" na maszynistę parowozowego w Wolsztynie"
Biblioteka:A-00110,"Koleje Małe i Duże","Degradacja transportu kolejowego w Polsce","Chyliński Piotr,Adamski Przemysław",2001/02/004,05,"Krytyczne uwagi Autora na temat degradacji systemu transportu kolejowego w Polsce oraz na temat nieprzemyślanych i nietrafionych modernizacji"
Biblioteka:A-00111,"Koleje Małe i Duże","Wolsztyn - Sulechów - Cigacice Port z Ok1-359","Hołdakowski Maciej",2001/02/004,06-07,"Relacja z przejazdu pociągiem specjalnym na nieczynnej dla ruchu osobowego, a częściowo całkowicie nieczynnej linii z Wolsztyna do Cigacic Portu. Impreza odbyła się dnia 30 grudnia 2000"
Biblioteka:A-00112,"Koleje Małe i Duże","Sudety 2001","Alczewski Łukasz",2001/02/004,08-12,"Relacja z przejazdów pociągiem specjalny po liniach Dolnego Śląska w dniach 8-11 lutego 2001. Organizatorem imprezy było Stowarzyszenie Miłośników Kolei w Katowicach"
Biblioteka:A-00113,"Koleje Małe i Duże","Koleje muzealne: Czy polskie muzealnictwo kolejowe jest najlepsze?","Wiśniewski Krzysztof",2001/02/004,13-16,"Refleksja Autora na temat agonalnego stanu polskiego muzealnictwa kolejowego, zaprzepaszczonych szans i zmarnowanych możliwości"
Biblioteka:A-00114,"Koleje Małe i Duże","Jak to robią inni...: Zapiski z innej planety","Brodowski Dariusz",2001/02/004,17-19,"Opowieść o kolejach wąskotorowych na terenie dawnego NRD"
Biblioteka:A-00115,"Koleje Małe i Duże","Jak to robią inni...: Plandampf w Palatynacie","Wotzka Norbert",2001/02/004,20-21,"Relacja z wydarzenia typu ""Plandampf"" zorganizaowanego w dniach 30 września - 3 października 2000 roku w rejonie Kaserslautern, Ludwighshafen, Heustadt w Palatynacie (Pfalz)"
Biblioteka:A-00116,"Koleje Małe i Duże","Ostbahn - opis techniczny polskiego odcinka linii","Czech Paweł",2001/02/004,22-28,"Zgodnie z tytułem - opis techniczny odcinka Ostbahnu znajdującego się obecnie na terytorium Polski"
Biblioteka:A-00117,"Koleje Małe i Duże","Imprezy stulecia: Ostbahn - Plandampf - 1994, 1995, 1996","Brodowski Dariusz",2001/02/004,29-33,"Relacja z imprez typu Plandampf zorganizowanych na Ostbahnie (i w okolicach) w latach 1994 - 1996 przez Stowarzyszenie Miłośników Kolei z Katowic"
Biblioteka:A-00118,"Koleje Małe i Duże","Imprezy stulecia: Spotkanie na kolejce bydgoskiej 1992","Wach Tomasz",2001/02/004,34-37,"Artykuł opowiada o zorganizowanej w roku 1992 imprezie z udziałem 3 parowozów na sieci Bydgosko - Wyrzyskich Kolei Dojazdowych. Organizatorami byli pasjonaci z Niemiec"
Biblioteka:A-00119,"Koleje Małe i Duże","""Gagariny"" we wspomnieniach maszynistów: Jeździłem na ST44-001!","Politowski Bolesław",2001/02/004,38,"Krótkie wspomnienie maszynisty z jego pracy na maszynach serii ST44"
Biblioteka:A-00120,"Koleje Małe i Duże","""Gagariny"" we wspomnieniach maszynistów: ""Gagariny"" w mojej pamięci","Moc Grzegorz",2001/02/004,39,"Krótkie wspomnienie maszynisty z pracy na maszynach serii ST44"
Biblioteka:A-00121,"Koleje Małe i Duże","O genezie nazwy ""Gagarin"" i pierwszych ST44 pracujących na PKP","Pokropiński Bogdan",2001/02/004,40-41,"Jak w tytule - O genezie nazwy ""Gagarin"" i pierwszych ST44 pracujących na PKP"
Biblioteka:A-00122,"Koleje Małe i Duże","Nasza pracownia modelarska: ST44 - towarowa lokomotywa spalinowa - oryginał i model","Kozak Roman",2001/02/004,42-48,"Omówienie budowy, szczegółów wyglądu oraz jego zmian oraz technik budowy modeli lokomotywy serii ST44"
Biblioteka:A-00123,"Koleje Małe i Duże","Geneza ST44","Rusak Ryszard",2001/02/004,49-51,"Zgodnie z tytułem - geneza lokomotyw serii ST44"
Biblioteka:A-00124,"Koleje Małe i Duże","Nowości modelarskie Norymberga 2001","Wilk Andrzej,Wiśniewski Krzysztof",2001/02/004,51-66,"Relacja z targów zabawek odbywających się w lutym każdego roku w Norymberdze. Na targach wystawiają się także firmy z branży modelarskiej. Omówienie oferty firm wystawiających się na tych targach"
Biblioteka:A-00125,"Koleje Małe i Duże","Z KRAJU: Sezon w Sochaczewie otwarty","Wach Tomasz",2001/03/005,04,"Informacja o otwarciu sezonu turystycznego w Muzeum Kolei Wąskotorowej w Sochaczewie. Obawy o przyszłość trakcji parowej tamże"
Biblioteka:A-00126,"Koleje Małe i Duże","Z KRAJU: Parowóz ""Śląsk"" antykiem","Wiśniewski Krzysztof",2001/03/005,04,"Informacja o parowozie ""Śląsk"" stojącym w pobliżu dawnej Kopalni ""Ludwik"" w Zabrz"
Biblioteka:A-00127,"Koleje Małe i Duże","Z KRAJU: Co ze ""Ślask""-ami?","Wiśniewski Krzysztof",2001/03/005,04,"Informacja o dwóch parowozach typu ""Śląsk"" odstawionych na terenie likwidowanej KWK ""Dębieńsko"""
Biblioteka:A-00128,"Koleje Małe i Duże","Z KRAJU: Ślady wąskotorówki 785 mm","Wiśniewski Krzysztof",2001/03/005,04,"Informacja o pozostałościach kolei przemysłowej KWK ""Wieczorek"" w Katowicach"
Biblioteka:A-00129,"Koleje Małe i Duże","Z KRAJU: Katowicki Ty42-44 rdzewieje","Wiśniewski Krzysztof",2001/03/005,04,"Informacja o pogarszającym się stanie parowozu Ty42-22 ustawionego na terenie lokomotywowni w Katowicach"
Biblioteka:A-00130,"Koleje Małe i Duże","Z KRAJU: Agonia Górnośląskiej Kolei Wąskotorowej","Wiśniewski Krzysztof",2001/03/005,04-05,"Informacja o zaniechaniu przewozów towarowych po wąskim torze do i z Elektrowni Chorzów, o pociągach turystycznych uruchamianych na GKW oraz krytyczna opinia Autora na temat pstrokatego malowania wagonów pasażerskich"
Biblioteka:A-00131,"Koleje Małe i Duże","Okiem Hołni...: Imiona","Hołnia Stefan",2001/03/005,04,"Felieton, w którym Autor porusza tematykę nadawania nazw pociągom jako wątpliwej metodzie na ""podwyższenie standardu"""
Biblioteka:A-00132,"Koleje Małe i Duże","Z KRAJU: Towarzystwo Ochrony Zabytków Kolejnictwa i Organizacji Skansenów","Wiśniewski Krzysztof",2001/03/005,05,"Informacja o działalności tytułowego towarzystwa"
Biblioteka:A-00133,"Koleje Małe i Duże","Z KRAJU: Kaliska Kolej Dojazdowa","Strapagiel Tomasz,Waszak Karol",2001/03/005,05,"Informacja o problemach przy przekazywaniu majątku KKD samorządom, wypowiedzeniu umów o pracę wszystkim pracownikom KKD oraz okazjonalnym przejeździe pasażerskim do Turku"
Biblioteka:A-00134,"Koleje Małe i Duże","Z KRAJU: Wolsztyn jeszcze pod parą","Brodowski Dariusz",2001/03/005,05,"Informacja o utrzymaniu kursowania w Wolsztynie i okolicach parowozów w ruchu zarówno pasażerskim i towarowym"
Biblioteka:A-00135,"Koleje Małe i Duże","Z KRAJU: Żurawie wodne wokół Jaworzyny Ślaskiej niepotrzebne","Wiśniewski Krzysztof",2001/03/005,06,"Informacja o wycięciu wszystkich żurawi wodnych na stacjach wokół Jaworzyny Śląskiej"
Biblioteka:A-00136,"Koleje Małe i Duże","Z KRAJU: Wraki ostatnich czynnych parowozów z Bydgoszczy i Torunia","Wiśniewski Krzysztof",2001/03/005,06,"Informacja o pogarszającym się stanie ostatnich czynnych parowozów z parowozowni w Bydgoszczy i Toruniu"
Biblioteka:A-00137,"Koleje Małe i Duże","Z KRAJU: ""eNką"" po Zagłębiu","Rusak Ryszard",2001/03/005,06,"Informacja o tramwajowych pociągach specjalnych zestawionych z wagonów N+4N1 oraz 105Na uruchomionych dnia 21 kwietnia 2001 na terenie Zagłębia Dąbrowskiego z okazji Dni Ziemi"
Biblioteka:A-00138,"Koleje Małe i Duże","Z zagranicy: Kolejka pionierska na Słowacji","Wach Tomasz",2001/03/005,07,"Informacja o kolejce pionierskiej koło Koszyc na Słowacji"
Biblioteka:A-00139,"Koleje Małe i Duże","Z zagranicy: Cernohronska kolej leśna","Wach Tomasz",2001/03/005,07,"Informacja o kolei leśnej Cerny Balog - Hronec"
Biblioteka:A-00140,"Koleje Małe i Duże","Z zagranicy: Kolejka na Morawach","Wach Tomasz",2001/03/005,07,"Informacja o kolei wąskotorowej w Mladejowie na Morawach"
Biblioteka:A-00141,"Stalowe Szlaki","Z KRAJU: X Parowozjada 23-24.08.2014 r.","Jurkowski Szymon",2014/04/121,02-05,"Notatka i fotoreportaż z X Parowozjady w Chabówce."
Biblioteka:A-00142,"Stalowe Szlaki","Z KRAJU: IV Zlot Miłośników Kolei Wąskotorowych - Białośliwie 2014, 27-28.09.2014","Kamiński Wojciech",2014/04/121,06-09,"Relacja z IV Zlotu Miłośników Kolei Wąskotorowych w Białośliwiu."
Biblioteka:A-00143,"Stalowe Szlaki","Z KRAJU: Wiosna z towosem na Średzkiej Kolei Powiatowej 17.05.2014 r.","Kamiński Wojciech",2014/04/121,10,"Relacja z imprezy z parowozem Px48-1756 i zabytkowymi samochodami."
Biblioteka:A-00144,"Stalowe Szlaki","Z KRAJU: ""Nurki"" z służbie PKP IC 28.08.2014 r.","Kamiński Wojciech",2014/04/121,11,"Informacja o wypożyczeniu czeskich lokomotyw serii 754 przez PKP Intercity."
Biblioteka:A-00145,"Stalowe Szlaki","Z KRAJU: Pociągi ""retro"" z Chabówki do Mszany Dolnej 05.07.2014 r.","Rapacz Andrzej",2014/04/121,12-13,"Relacja z kursowania wakacyjnych pociągów ""pod parą"" na trasie Chabówka - Mszana Dolna."
Biblioteka:A-00146,"Stalowe Szlaki","Z KRAJU: Kolej konna Mrozy - Rudka 30.08.2014 r.","Jankowski Tomasz",2014/04/121,13-14,"Informacja o kursowaniu tramwaju konnego w 2014 r.oraz nagraniach do serialu Ranczo."
Biblioteka:A-00147,"Koleje Małe i Duże","Echa naszych publikacji: Pm36 - wspaniały, opływowy parowóz - c.d.","Ćwikła Marek,Suchorolski Tadeusz",2001/03/005,08-09,"Uwagi p. Marka Ćwikły do artykułu Tadeusza Suchorolskiego na temat parowozu Pm36-1 opublikowanego w numerze 2001/2/4 ""Kolei Małych i Dużych"" oraz odpowiedź p. Tadeusza Suchorolskiego na te uwagi"
Biblioteka:A-00148,"Koleje Małe i Duże","Historyczne odcinki obsługi trakcyjnej","Garbacik Roman,Sygulski Wiesław",2001/03/005,10-14,"Przykładowe zestawienia składów pociągów pasażerskich oraz ich obiegi z lat 60. XX wieku wraz komentarzem Autora"
Biblioteka:A-00149,"Koleje Małe i Duże","Górnośląskie nastawnie bramowe","Wiśniewski Krzysztof",2001/03/005,15-17,"Krótki bogato ilustrowany artykuł o typowych dla górnośląskiego pejzażu kolejowego nastawniach bramowych (Gliwice, Racibórz, Kędzierzyn - Kożle, Bytom, Ruda Chebzie)"
Biblioteka:A-00150,"Koleje Małe i Duże","Ostatnie enklawy pary w Polsce: Przemysł Górnośląski","Wiśniewski Krzysztof,Soida Krzysztof",2001/03/005,17-26,"Omówienie zakładów przemysłowych, na których terenie parowozy eksploatowano najdłużej. Informacja o używanym tam taborze"
