,"Lw stacjonowanie miejsce","Lw stacjonowanie od roku","Lw stacjonowanie do roku"
Tw53/3996#_46a53fb7eb7070872b4fa8b2f7acbee5,Rudy,1997,nadal
Tabor:Lw-03078#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-02987#_5aa888eb25558fc0911333faaad9fd96,Rudy,1994,nadal
Tabor:Lw-01864#_5c9c906a00b45147f28505047c21e7bf,Rudy,2010,2020-03-05
Tabor:Lw-01864#_a8105090d242da08524f4899a6ae8730,Rudy,199x,2007
Tabor:Lw-01986#_7a384c3a4f37a74b4211113c0a4c9a02,Rudy,b/d,b/d
Tabor:Lw-01985#_0dcf3773107f2ddc9bff7989ba9d1d8d,Rudy,1993,nadal
Tabor:Lw-02988#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-01386#_47677675e604ccffde67ddd432ca8fc8,Rudy,2013,2022
Tabor:Lw-00330#_056544bb5d4a76a3e509836ac8dc40a1,Rudy,2002,2005
Tabor:Lw-00356#_4f189d164c8ccf26c760075ee1d5ef3e,Rudy,2017,nadal
Tabor:Lw-00370#_a7a3203d0dfe560293b41f2b116d6228,Rudy,2005,nadal
Tabor:Lw-00373#_ff092934fb2516418f92daac234e330b,Rudy,1997,2005
Tabor:Lw-00375#_5e93dffe058765a4fec8859424774259,Rudy,1969,1971
Tabor:Lw-00377#_39ef932ab6f8c10cf80a8a6b1bbf3c9d,Rudy,1969,1970
Tabor:Lw-00377#_55ece24f61122f155210758bd2a1edb3,Rudy,2003,2005
Tabor:Lw-00378#_39ef932ab6f8c10cf80a8a6b1bbf3c9d,Rudy,1969,1970
Tabor:Lw-00427#_056544bb5d4a76a3e509836ac8dc40a1,Rudy,2002,2005
Tabor:Lw-00445#_056544bb5d4a76a3e509836ac8dc40a1,Rudy,2002,2005
Tabor:Lw-00449#_2972694f532c019efdd001b564fa7118,Rudy,1994,2005
Tabor:Lw-00449#_ee39df60c28cd85c2b8e7b083de28312,Rudy,2008,nadal
Tabor:Lw-00472#_2972694f532c019efdd001b564fa7118,Rudy,1994,2005
Tabor:Lw-00472#_c0a4b0525ef340108b8290792a9c24fb,Rudy,2007,nadal
Tabor:Lw-00479#_55ece24f61122f155210758bd2a1edb3,Rudy,2003,2005
Tabor:Lw-00309#_056544bb5d4a76a3e509836ac8dc40a1,Rudy,2002,2005
Tabor:Lw-00309#_962ba48a31db40b8944debbdba27fbf7,Rudy,2012,2018
Tabor:Lw-00487#_ee629fd563e3f39dbf2cee8980e84f20,Rudy,2016,2018
Tabor:Lw-00060#_7a384c3a4f37a74b4211113c0a4c9a02,Rudy,b/d,b/d
Tabor:Lw-00065#_8c85b1f3886bbc068c0669ea4e5deb8f,Rudy,2010,nadal
Tabor:Lw-00066#_8c85b1f3886bbc068c0669ea4e5deb8f,Rudy,2010,nadal
Tabor:Lw-00074#_fac42d71253fa50d20594676744909e4,Rudy,2021,nadal
Tabor:Lw-00038#_7a384c3a4f37a74b4211113c0a4c9a02,Rudy,b/d,b/d
Tabor:Lw-00039#_7a384c3a4f37a74b4211113c0a4c9a02,Rudy,b/d,b/d
Tabor:Lw-02200#_7a384c3a4f37a74b4211113c0a4c9a02,Rudy,b/d,b/d
Tabor:Lw-00005#_7a384c3a4f37a74b4211113c0a4c9a02,Rudy,b/d,b/d
Tabor:Lw-00644#_2a4dab12c3f4deacd785552a5ca056e0,Rudy,2003,nadal
Tabor:Lw-00657#_b7309ccfc5b4e190e76881713756ec44,Rudy,2012,nadal
Tabor:Lw-00667#_962ba48a31db40b8944debbdba27fbf7,Rudy,2012,2018
Tabor:Lw-03019#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-03067#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-03075#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-03062#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-03068#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-03076#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-03063#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-03064#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-03065#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-03073#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-03060#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
Tabor:Lw-03066#_8b4d3a9a7a97399efe8e5571052262b7,Rudy,b/d,nadal
