Sygnatura,Tytuł,Autor(zy),"Rok/Nr/Nr ciągły",Strona(-y)
Biblioteka:A-05218,"Ze świata: Dworzec w Kolonii zmodernizowany","Adamczewski Przemysław",2000/06/059,08
Biblioteka:A-05219,"Ze świata: Seria 114","Adamski Przemysław",2000/06/059,08
Biblioteka:A-05220,"Ze świata: Nowa linia Frankfurt - Mannheim (-Stuttgart)","Wotzka Norbert",2000/06/059,08
Biblioteka:A-05221,"Ze świata: W Ludwigshafen mniej pociągów","Wotzka Norbert",2000/06/059,09
Biblioteka:A-05222,"Ze świata: Enzbahn będzie zelektryfikowana","Wotzka Norbert",2000/06/059,09
Biblioteka:A-05223,"Ze świata: Wychylne Talenty dla Norwegii","Adamski Przemysław",2000/06/059,09
Biblioteka:A-05224,"Ze świata: Zabytki do muzeum?","Jerczyński Michał",2000/06/059,09
Biblioteka:A-05225,"Ze świata: Kolejowe sery","Jerczyński Michał",2000/06/059,09
Biblioteka:A-05226,"Ze świata: Tramwajem do Brooklynu","Kumelowski Piotr",2000/06/059,09
Biblioteka:A-05227,"Ze świata: Amsterdam kupuje Combino","Malczewski Marek",2000/06/059,09
Biblioteka:A-05228,"Ze świata: Zapory","Malczewski Marek",2000/06/059,09
Biblioteka:A-05229,"historia kolei: Śladami nieistniejącego dworca","Karoński Filip",2000/06/059,10-12
Biblioteka:A-05230,"Pomniki: Parowóz TKp-12800","Terczyński Paweł",2000/06/059,13
Biblioteka:A-05231,"Kolej w świecie: Hanower - system komunikacyjny na miarę XXI wieku","Wotzka Norbert",2000/06/059,18-20
Biblioteka:A-05232,"Wąskie tory: Wąskotorowa Polska. Pomorskie Koleje Dojazdowe. Część 1 - minimum historii","Malczewski Marek",2000/06/059,21-23
Biblioteka:A-05233,Katastrofy,"Jerczyński Michał",2000/06/059,24
Biblioteka:A-05234,"ABC kolei: Napisy i znaki na wagonach towarowych (6)",RH,2000/06/059,26
Biblioteka:A-05235,"Filatelistyka: Kolej Żelazna Warszawsko - Wiedeńska","Żurawski Krystian",2000/06/059,28
Biblioteka:A-05236,"Kolej w internecie: Internetowe galerie fotograficzne","Remisiewicz Jan Jakub",2000/06/059,29
Biblioteka:A-05237,"Z miejskich torów: Tramwaje z Cegielskiego","Wojcieszak Jan",2000/06/059,30-31
Biblioteka:A-05238,"Reportaż: Tramwajowe świętowanie","Gieżyński Tomasz",2000/06/059,31-33
Biblioteka:A-05239,"Modelarstwo: Skansen PKP w wielkości H0","Klemiński Jacek",2000/06/059,34
Biblioteka:A-05240,"Warsztat modelarza: Krok po kroku od BR52 do Ty2","Lewiński Leszek",2000/06/059,35-37
Biblioteka:A-05241,"Plany modelarskie: Pochylenie podłużne toru","Pyssa Ryszard",2000/06/059,38
Biblioteka:A-05242,"Budujemy makietę: Koleją zębatą w góry","Janicki Jerzy",2000/06/059,39
Biblioteka:A-05243,"Test modelu: Lokomotywa elektryczna serii 140","Lubka Arkadiusz",2000/06/059,40
Biblioteka:A-05244,"Listy czytelników: Tumskie szyny","Gieżyński Tomasz",2000/07/060,02
Biblioteka:A-05245,"Test modelu: Lokomotywa elektryczna serii 140","Lubka Arkadiusz",2000/06/059,40
Biblioteka:A-05246,"Firma prezentuje: Model lokomotywy elektrycznej serii E93 firmy Piko","Dembowski Michał",2000/06/059,41
Biblioteka:A-05247,"Nowości modelarskie: Nowości w skali N","Lubka Arkadiusz",2000/06/059,42
Biblioteka:A-05248,"Świat dawnej kolei",brak,2000/06/059,43
Biblioteka:A-05249,"Kalejdoskop: Forum klubowe",brak,2000/06/059,44
Biblioteka:A-05250,"Lipsk - Zielone światło dla miłośników modelarstwa!",brak,2000/06/059,45
Biblioteka:A-05251,"Z kraju: Koniec SU46 w Bydgoszczy","Remisiewicz J.",2000/07/060,04
Biblioteka:A-05252,"Z kraju: Z EM10 do Szklarskiej","Boduszek Ryszard",2000/07/060,04
Biblioteka:A-05253,"Z kraju: Ograniczenia w Żaganiu","Klauza A.",2000/07/060,04
Biblioteka:A-05254,"Z kraju: ""Bipą"" do Łeby","Jerczyński Michał",2000/07/060,04-5
Biblioteka:A-05255,"Z kraju: Powrót pasażerów","Moczulski Marek",2000/07/060,05
Biblioteka:A-05256,"Z kraju: Ocalały","Boduszek Ryszard",2000/07/060,05
Biblioteka:A-05257,"Z kraju: V200 w Polsce","Pyssa Ryszard",2000/07/060,05
Biblioteka:A-05258,"Z kraju: Quo vadis wąski torze?","Malczewski Marek",2000/07/060,06
Biblioteka:A-05259,"Z kraju: Kolej Średzka","Malczewski Marek",2000/07/060,06
Biblioteka:A-05260,"Z kraju: Kolej Stargardzka","Malczewski Marek",2000/07/060,06
Biblioteka:A-05261,"Z kraju: Gniezno zaprasza","Malczewski Marek",2000/07/060,06
Biblioteka:A-05262,"Z kraju: Nowy przystanek","Malczewski Marek",2000/07/060,06
Biblioteka:A-05263,"Z kraju: Piekary z tramwajem","Blicharz Robert",2000/07/060,07
Biblioteka:A-05264,"Z kraju: Rewolucja odwołana","Jerczyński Michał",2000/07/060,07
Biblioteka:A-05265,"Z kraju: Towarowa czynna","Malczewski Marek",2000/07/060,07
Biblioteka:A-05266,"Z kraju: Sobota z ""przegubem""","Paradowski T.",2000/07/060,07
Biblioteka:A-05267,"Z kraju: Komunikacyjne zmiany w Grudziądzu","Thirau T.",2000/07/060,07
