Sygnatura,Tytuł,Autor(zy),"Rok/Nr/Nr ciągły",Strona(-y)
Biblioteka:A-04461,"Leningradzkie metro","Barszcz Marek",1990/11/011,11-13
Biblioteka:A-04462,"WMD Gniezno cz. 2","Dembiński Wojciech,Zajfert Michał",1990/11/011,13-14
Biblioteka:A-04463,"Z kraju: Sompolno 17.11.1990","Zajfert Michał",1990/12/012,02
Biblioteka:A-04464,"Z kraju: Krośniewice 1.12.1990","Zajfert Michał",1990/12/012,02-3
Biblioteka:A-04465,"Z kraju: Hajnówka 24.11.1990","Prokopiuk Jan",1990/12/012,03
Biblioteka:A-04466,"Z kraju: Lipa 20.09.1990","Trębicki Maciej",1990/12/012,04
Biblioteka:A-04467,"Z kraju: Kujawska Kolej Dojazdowa 1.12.1990","Dembiński Wojciech",1990/12/012,04-6
Biblioteka:A-04468,Uwaga,brak,1990/12/012,06
Biblioteka:A-04469,"Wypadki na wąskim torze - listopad",brak,1990/12/012,06
Biblioteka:A-04470,"Pociągi pasażerskie polskich wąskotorówek","Barszcz Marek",1990/12/012,07
Biblioteka:A-04471,"Parowóz typu ""Las""","Stróżewski W.",1990/12/012,08-9
Biblioteka:A-04472,"Wąskotorowy parowóz typu ""Las""","Zajfert Michał",1990/12/012,10-11
Biblioteka:A-04473,"WMD Sochaczew","Zajfert Michał,Kozłowski Maciej",1990/12/012,11-12
Biblioteka:A-04474,"Humor (?) PKP !","Barszcz Marek",1990/12/012,13-14
Biblioteka:A-04475,"Z prac klubu","Kozłowski Maciej",1990/12/012,15
Biblioteka:A-04476,"Od redakcji",brak,1991/01/013,01
Biblioteka:A-04477,"Z kraju: Stan MD W-Wa Ochota 26.10.1990","Wójcik Robert",1991/01/013,02
Biblioteka:A-04478,"Z kraju: Stan MD Stalowa Wola Rozwadów 16.11.1990","Trębicki Maciej",1991/01/013,02
Biblioteka:A-04479,"Z kraju: Sompolno 15.01.1991","Barszcz Marek",1991/01/013,02
Biblioteka:A-04480,"Z kraju: Krośniewice 15.01.1991","Barszcz Marek",1991/01/013,03
Biblioteka:A-04481,"Z kraju: Nakło nad Notecią 10.09.1990","Zaborski Miłosz",1991/01/013,03
Biblioteka:A-04482,"Wypadki na wąskim torze: Pomorska KD 5.12.1990","Zajfert Michał",1991/01/013,04
Biblioteka:A-04483,"Nowości na WKD","Zaborski Miłosz",1991/01/013,04-5
Biblioteka:A-04484,"Mapa schematyczna sieci P.K.P. 1945 r.","Barszcz Marek",1991/01/013,06-8
Biblioteka:A-04485,"MD Warszawa Praga","Wójcik Robert",1991/01/013,08-10
Biblioteka:A-04486,"Cegielnie (4)","Zajfert Michał",1991/01/013,10-11
Biblioteka:A-04487,"Elektryfikacja naszym hasłem jest","Barszcz Marek",1991/02/014,01-2
Biblioteka:A-04488,"Pleszew 31.01.1991","Zajfert Michał",1991/02/014,03
Biblioteka:A-04489,"Stan MD Warszawa Odolany 31.01.1991","Wójcik Robert",1991/02/014,03-4
Biblioteka:A-04490,"Stan MD Przeworsk 31.01.1991","Trębacki Maciej",1991/02/014,04
Biblioteka:A-04491,"Warszawa 2.01.1991","Kozłowski Maciej",1991/02/014,04
Biblioteka:A-04492,"Czarna Białostocka 01.1991","Kozłowski Maciej",1991/02/014,04
Biblioteka:A-04493,"Płociczno k/Suwałk","Kozłowski Maciej",1991/02/014,05
Biblioteka:A-04494,"Wypadki na wąskim torze",brak,1991/02/014,05
Biblioteka:A-04495,"Wypadki na wąskim torze",brak,1991/02/014,05
Biblioteka:A-04496,"Statystyka z lamusa. Stan MD Nasielsk na dzień 1.01.1967 r.","Wójcik Robert",1991/02/014,05
Biblioteka:A-04497,"Pług wąskotorowy typu 802S","Barszcz Marek",1991/02/014,05-9
Biblioteka:A-04498,"Humor (?) PKP!","Barszcz Marek,Kozłowski Maciej",1991/02/014,10
Biblioteka:A-04499,"Zatrzymane w kadrze","Bąk Andrzej",1991/02/014,10
Biblioteka:A-04500,"Pożegnanie Pary Mława 91",brak,1991/02/014,12
Biblioteka:A-04501,"Z kraju: Trzebnicka KD 31.05.1991","Zajfert Michał",1991/06/018,02
Biblioteka:A-04502,"Z kraju: Lokomotywy znajdujące się w ZNTK Poznań 3.06.1991","Pacholski Krzysztof",1991/06/018,02-4
Biblioteka:A-04503,"Od redakcji",brak,1991/06/018,04
Biblioteka:A-04504,"Statystyka z lamusa: Stan MD Warszawa Praga 1.08.1946","Wójcik Robert",1991/06/018,05
Biblioteka:A-04505,"Statystyka z lamusa: Stan MD Warszawa Praga 1.01.1947","Wójcik Robert",1991/06/018,05
Biblioteka:A-04506,"Statystyka z lamusa: Stan MD Czechowice Dziedzice 1.07.1965","Chrapek Władysław",1991/06/018,05-6
Biblioteka:A-04507,"Statystyka z lamusa: Stan MD Oświęcim 1.07.1965","Chrapek Władysław",1991/06/018,06
Biblioteka:A-04508,"Wypadki na wąskim torze - maj","Zajfert Michał",1991/06/018,06-7
Biblioteka:A-04509,Betoniarnie,"Zajfert Michał",1991/06/018,07-11
Biblioteka:A-04510,"Krośniewice - dokończenie","Zajfert Michał",1991/06/018,11-12
