Sygnatura,Tytuł,Autor(zy),"Rok/Nr/Nr ciągły",Strona(-y)
Biblioteka:A-01852,"Z kraju: Połczyn Zdrój 25.04.1999 roku","Strapagiel Tomasz",1999/03/103,02
Biblioteka:A-01853,"Z kraju: Krośniewice 05.05.1999 roku","Strapagiel Tomasz",1999/03/103,02
Biblioteka:A-01854,"Z kraju: Dobre Kujawskie 05.05.1999 roku","Strapagiel Tomasz",1999/03/103,03
Biblioteka:A-01855,"Z kraju: Cukrownia ""Dobre"" 05.05.1999 roku","Strapagiel Tomasz",1999/03/103,03
Biblioteka:A-01856,"Z kraju: Sompolno 05.05.1999 roku","Strapagiel Tomasz",1999/03/103,03
Biblioteka:A-01857,"Z kraju: Krośniewice - Stróżewo 03.07.1999 roku","Zawada Krzysztof",1999/03/103,03-04
Biblioteka:A-01858,"Z kraju: Rafineria ""Czechowice"" 03.07.1999 roku","Ciechański Ariel",1999/03/103,04-05
Biblioteka:A-01859,"Z kraju: Ełk 20.07.1999 roku","Ciechański Ariel",1999/03/103,05-06
Biblioteka:A-01860,"Z kraju: Olecko 21-30.07.1999 roku","Ciechański Ariel",1999/03/103,06
Biblioteka:A-01861,"Tabor normalnotorowy: Lokomotywy spalinowe typu Ls40","Tucholski Zbigniew",1999/03/103,06-32
Biblioteka:A-01862,"Dzieje kolei: Kolej wąskotorowa cukrowni ""Michałów"" w Lesznie koło Warszawy","Kucharski Maciej,Tucholski Zbigniew",2001/01-02/109-110,02-44
Biblioteka:A-01863,"Z kraju: KWK ""Silezia"" 03.08.1999 roku","Ciechański Ariel",1999/04/104,02-03
Biblioteka:A-01871,"Z kraju: KWK ""Brzeszcze"" 05.08.1999 roku","Ciechański Ariel",1999/04/104,04
Biblioteka:A-01872,"Z kraju: KWK ""Czeczot"" 05.08.1999 roku","Ciechański Ariel",1999/04/104,05-06
Biblioteka:A-01873,"Z kraju: Bocznice Świdnicy i okolicy 10.08.1999 roku","Ciechański Ariel",1999/04/104,06-09
Biblioteka:A-01874,"Z kraju: KWK ""Thorez"" 10.08.1999 roku","Ciechański Ariel",1999/04/104,09-10
Biblioteka:A-01875,"Z kraju: Lokomotywownia Wałbrzych 10.08.1999 roku","Ciechański Ariel",1999/04/104,10
Biblioteka:A-01876,"Z kraju: Parowóz Borsig na Maltańskiej Kolei Dziecięcej w Poznaniu 12.08.1999 roku","Korcz Paweł",1999/04/104,10-11
Biblioteka:A-01877,"Z kraju: Gryfice 15.08.1999","Zajfert Michał",1999/04/104,11-12
Biblioteka:A-01878,"""Ekspasz"" 18.08.1999 roku","Ciechański Ariel",1999/04/104,12
Biblioteka:A-01879,"Z kraju: Fabryka Cukru ""Tuczno"" 24.08.1999 roku","Ciechański Ariel",1999/04/104,12-13
Biblioteka:A-01880,"Z kraju: Cegielnia ""Fordon"" 24.08.1999","Ciechański Ariel",1999/04/104,13-14
Biblioteka:A-01881,"Z kraju: Częstochowa - Warszawa Wsch. 26.08.1999 roku","Ciechański Ariel",1999/04/104,14
Biblioteka:A-01882,"Z kraju: Gryfice 04/09.1999 roku","Strapagiel Tomasz",1999/04/104,14
Biblioteka:A-01883,"Z kraju: Bocznice Wałbrzycha Szczawienka 13.09.1999 roku","Ciechański Ariel",1999/04/104,15
Biblioteka:A-01884,"Bocznice Radomska 16.09.1999","Ciechański Ariel",1999/04/104,15
Biblioteka:A-01885,"Z kraju: Gniezno 16.09.1999 roku","Strapagiel Tomasz",1999/04/104,15-16
Biblioteka:A-01886,"Z kraju: Bydgoszcz - Brodnica 28.09.1999 roku","Ciechański Ariel",1999/04/104,16-17
Biblioteka:A-01887,"Z kraju: Koluszki - Regny 30.09.1999","Ciechański Ariel",1999/04/104,17-18
Biblioteka:A-01888,"Statystyka: Lokomotywy przemysłowe 04.08.1999 roku","Torzewski Marek",1999/04/104,18-20
Biblioteka:A-01889,"Tabor normalnotorowy: Lokomotywy spalinowe typu Ls60","Tucholski Zbigniew",1999/04/104,20-29
Biblioteka:A-01890,"Tabor normalnotorowy: Seria Ol49","Banach Marcin",1999/04/104,30-32
Biblioteka:A-01891,"Od wydawcy",brak,1999/04/104,32
Biblioteka:A-01892,"Z kraju: Tczew - Skarszewy 01.10.1999 roku","Ciechański Ariel",2000/01/105,02
Biblioteka:A-01893,"Z kraju: Głuchołazy","Strapagiel Tomasz",2000/01/105,02
Biblioteka:A-01894,"Z kraju: Nad morzem","Zawada Krzysztof",2000/01/105,02-03
Biblioteka:A-01895,"Z kraju: Rawicz - Miejska Górka, Bojanowo - Niechlów 21.10.1999 roku","Zawada Krzysztof",2000/01/105,04-05
Biblioteka:A-01896,"Z kraju: Kolej cukrowni Kruszwica","Kucharski Maciej",2000/01/105,05
Biblioteka:A-01897,"Z kraju: Kolej cukrowni ""Dobre""","Kucharski Maciej",2000/01/105,06
Biblioteka:A-01898,"Z kraju: Pleszewska KD","Korcz Paweł",2000/01/105,06
Biblioteka:A-01899,"Z kraju: Kopalnia Węgla Brunatnego ""Konin"" 20.12.1999","Korcz Paweł",2000/01/105,07
Biblioteka:A-01900,"Statystyka: Bydgosko-Wyrzyskie Koleje Dojazdowe 05.12.1999","Korcz Paweł",2000/01/105,07-08
Biblioteka:A-01901,"Statystyka: Tabor Gnieźnieńskiej Kolei Dojazdowej","Zawada Krzysztof",2000/01/105,08-13
Biblioteka:A-01902,"Dzieje Kolei: Elbląski punkt zdawczy","Cisłak Jerzy",2000/01/105,14-15
Biblioteka:A-01903,"Dzieje kolei: Pożar przy głównej stacji w Warszawie",brak,2000/01/105,15
Biblioteka:A-01904,"Tabor Wąskotorowy: Lokomotywa spalinowa Wls150 i 803D (seria PKP: Lyd1)","Tucholski Zbigniew,Zajfert Michał",2000/01/105,16-40
Biblioteka:A-01905,Sprostowanie,"Tucholski Zbigniew",2000/01/105,40
Biblioteka:A-01907,"Z kraju: WS Rogów 30.12.1999 roku","Ciechański Ariel",2000/02/106,02
Biblioteka:A-01908,"Z kraju: ""Energa Żyrardów"" 11.02.2000","Ciechański Ariel",2000/02/106,03
Biblioteka:A-01909,"Z kraju: ZNTK Bydgoszcz 12.05.2000 roku","Tucholski Zbigniew",2000/02/106,03-06
