Sygnatura,Tytuł,Autor(zy),"Rok/Nr/Nr ciągły",Strona(-y)
Biblioteka:A-04353,brak,"Barszcz Marek",1990/01-3/001-3,01
Biblioteka:A-04354,brak,brak,1990/01-3/001-3,01
Biblioteka:A-04355,"Z prac klubu","Barszcz Marek",1990/01-3/001-3,02
Biblioteka:A-04356,"Wieści z kraju: Sochaczew 1990.03.31","Barszcz Marek",1990/01-3/001-3,02
Biblioteka:A-04411,"Wieści z kraju: Pomorskie Koleje Dojazdowe 1990.03.24","Barszcz Marek",1990/01-3/001-3,02
Biblioteka:A-04412,"Wieści z kraju","Barszcz Marek",1990/01-3/001-3,02
Biblioteka:A-04413,brak,MB,1990/01-3/001-3,02-6
Biblioteka:A-04414,Cegielnie,"Zajfert Michał",1990/01-3/001-3,07
Biblioteka:A-04415,"Wieści z kraju: Kujawskie Koleje Dojazdowe 1990.03.21","Zajfert Michał",1990/01-3/001-3,07-8
Biblioteka:A-04416,"Humor (?) PKP!",MB,1990/01-3/001-3,08
Biblioteka:A-04418,brak,brak,1990/04/004,01
Biblioteka:A-04417,brak,"Barszcz Marek",1990/04/004,01
Biblioteka:A-04419,"Wieści z kraju: Przeworsk 07.04.1990","Zajfert Michał",1990/04/004,02
Biblioteka:A-04420,Cukrownie,"Zajfert Michał",1990/04/004,02-4
Biblioteka:A-04421,"Wąskotorowe lokomotywy produkcji RFN","Lewicki Sławomir",1990/04/004,"04-5, 8-9"
Biblioteka:A-04422,brak,brak,1990/04/004,06-7
Biblioteka:A-04423,"Krośniewice (21.03.1990)","Mrozicki Krzysztof",1990/04/004,09-11
Biblioteka:A-04424,"Dziennik Ustaw","Kozłowski Maciej",1990/04/004,11-12
Biblioteka:A-04425,brak,"Zajfert Michał",1990/04/004,12
Biblioteka:A-04426,brak,"Zajfert Michał",1990/04/004,12
Biblioteka:A-04427,brak,"Barszcz Marek",1990/05/005,01
Biblioteka:A-04428,brak,brak,1990/05/005,02
Biblioteka:A-04429,"Wieści z kraju: Kępno 1990.05.12","Zajfert Michał",1990/05/005,02
Biblioteka:A-04430,"Białośliwie 1990.04.28","Zajfert Michał",1990/05/005,03
Biblioteka:A-04431,"Przeworsk 1989.06.20","Wójcik Robert",1990/05/005,03
Biblioteka:A-04432,"Rogów 1990.05.12","Barszcz Marek",1990/05/005,03
Biblioteka:A-04433,"Poznań 1990.05.19","Zajfert Michał",1990/05/005,03-4
Biblioteka:A-04434,"Wrocławska Kolej Dojazdowa","Zajfert Michał",1990/05/005,05-9
Biblioteka:A-04435,"Parowozy Kujawskich Kolei Dojazdowych c.d.","Mrozicki Krzysztof",1990/05/005,09-10
Biblioteka:A-04436,"Lokomotywy produkcji firmy ""Henschel"" dla krajów rozwijających się c.d.","Lewicki Sławomir",1990/05/005,10-11
Biblioteka:A-04437,"Humor (?) PKP !","Barszcz Marek",1990/05/005,11
Biblioteka:A-04438,brak,"Barszcz Marek",1990/05/005,11
Biblioteka:A-04439,brak,"Barszcz Marek",1990/06/006,01
Biblioteka:A-04440,brak,brak,1990/06/006,01
Biblioteka:A-04444,"Ełk 1990.06.08","Kulik Adrian",1990/06/006,02
Biblioteka:A-04441,"Z prac klubu",brak,1990/06/006,02
Biblioteka:A-04442,"Wieści z kraju","Szafurski Maciej",1990/06/006,02
Biblioteka:A-04443,"Rudy 1990.06.08","Wójcik Robert",1990/06/006,02
Biblioteka:A-04445,"Śmigiel 1990.06.09","Zajfert Michał",1990/06/006,02-3
Biblioteka:A-04446,"Nowy rozkład jazdy pociągów PKP 1990/92","Szafurski Maciej",1990/06/006,03-5
Biblioteka:A-04456,"Z kraju: Wypadki na wąskim torze - październik","Zajfert Michał",1990/06/006,04-5
Biblioteka:A-04447,"Centralna Magistrala Kolejowa","Kozłowski Maciej",1990/06/006,05-8
Biblioteka:A-04448,brak,"Barszcz Marek",1990/06/006,08-10
Biblioteka:A-04450,"Humor (?) PKP !","Barszcz Marek",1990/06/006,10
Biblioteka:A-04449,brak,"Barszcz Marek",1990/06/006,10
Biblioteka:A-04451,"Wąskotorowe lokomotywy produkcji RFN","Lewicki Sławomir",1990/06/006,11
Biblioteka:A-04452,"Bądźmy potrzebni!","Kozłowski Maciej",1990/11/011,01-2
Biblioteka:A-04453,"Z kraju: Czarna Białostocka 5.10.1990","Zajfert Michał",1990/11/011,02-3
Biblioteka:A-04454,"Z kraju: Zbiersk PKP 27.10.1990","Dembiński Wojciech",1990/11/011,03
Biblioteka:A-04455,"Z kraju: Zbiersk 27.10.1990","Zajfert Michał",1990/11/011,03-4
Biblioteka:A-04457,"Z kraju: Koleje wąskotorowe PKP w liczbach","Kozłowski Maciej",1990/11/011,05-6
Biblioteka:A-04458,"Cegielnie (3)","Kozłowski Maciej",1990/11/011,06-7
Biblioteka:A-04459,"Wagon wąskotorowy typu 801 Z","Zajfert Michał",1990/11/011,08-9
Biblioteka:A-04460,"Pociągi pasażerskie polskich kolei wąskotorowych","Barszcz Marek",1990/11/011,10
Biblioteka:A-04461,"Leningradzkie metro","Barszcz Marek",1990/11/011,11-13
Biblioteka:A-04462,"WMD Gniezno cz. 2","Dembiński Wojciech,Zajfert Michał",1990/11/011,13-14
Biblioteka:A-04463,"Z kraju: Sompolno 17.11.1990","Zajfert Michał",1990/12/012,02
Biblioteka:A-04464,"Z kraju: Krośniewice 1.12.1990","Zajfert Michał",1990/12/012,02-3
Biblioteka:A-04465,"Z kraju: Hajnówka 24.11.1990","Prokopiuk Jan",1990/12/012,03
Biblioteka:A-04466,"Z kraju: Lipa 20.09.1990","Trębicki Maciej",1990/12/012,04
Biblioteka:A-04467,"Z kraju: Kujawska Kolej Dojazdowa 1.12.1990","Dembiński Wojciech",1990/12/012,04-6
Biblioteka:A-04468,Uwaga,brak,1990/12/012,06
Biblioteka:A-04469,"Wypadki na wąskim torze - listopad",brak,1990/12/012,06
Biblioteka:A-04470,"Pociągi pasażerskie polskich wąskotorówek","Barszcz Marek",1990/12/012,07
Biblioteka:A-04471,"Parowóz typu ""Las""","Stróżewski W.",1990/12/012,08-9
Biblioteka:A-04472,"Wąskotorowy parowóz typu ""Las""","Zajfert Michał",1990/12/012,10-11
Biblioteka:A-04473,"WMD Sochaczew","Zajfert Michał,Kozłowski Maciej",1990/12/012,11-12
Biblioteka:A-04474,"Humor (?) PKP !","Barszcz Marek",1990/12/012,13-14
Biblioteka:A-04475,"Z prac klubu","Kozłowski Maciej",1990/12/012,15
Biblioteka:A-04476,"Od redakcji",brak,1991/01/013,01
Biblioteka:A-04477,"Z kraju: Stan MD W-Wa Ochota 26.10.1990","Wójcik Robert",1991/01/013,02
Biblioteka:A-04478,"Z kraju: Stan MD Stalowa Wola Rozwadów 16.11.1990","Trębicki Maciej",1991/01/013,02
Biblioteka:A-04479,"Z kraju: Sompolno 15.01.1991","Barszcz Marek",1991/01/013,02
Biblioteka:A-04480,"Z kraju: Krośniewice 15.01.1991","Barszcz Marek",1991/01/013,03
Biblioteka:A-04481,"Z kraju: Nakło nad Notecią 10.09.1990","Zaborski Miłosz",1991/01/013,03
Biblioteka:A-04482,"Wypadki na wąskim torze: Pomorska KD 5.12.1990","Zajfert Michał",1991/01/013,04
Biblioteka:A-04483,"Nowości na WKD","Zaborski Miłosz",1991/01/013,04-5
Biblioteka:A-04484,"Mapa schematyczna sieci P.K.P. 1945 r.","Barszcz Marek",1991/01/013,06-8
Biblioteka:A-04485,"MD Warszawa Praga","Wójcik Robert",1991/01/013,08-10
Biblioteka:A-04486,"Cegielnie (4)","Zajfert Michał",1991/01/013,10-11
Biblioteka:A-04487,"Elektryfikacja naszym hasłem jest","Barszcz Marek",1991/02/014,01-2
Biblioteka:A-04488,"Pleszew 31.01.1991","Zajfert Michał",1991/02/014,03
Biblioteka:A-04489,"Stan MD Warszawa Odolany 31.01.1991","Wójcik Robert",1991/02/014,03-4
Biblioteka:A-04492,"Czarna Białostocka 01.1991","Kozłowski Maciej",1991/02/014,04
Biblioteka:A-04490,"Stan MD Przeworsk 31.01.1991","Trębacki Maciej",1991/02/014,04
Biblioteka:A-04491,"Warszawa 2.01.1991","Kozłowski Maciej",1991/02/014,04
Biblioteka:A-04493,"Płociczno k/Suwałk","Kozłowski Maciej",1991/02/014,05
Biblioteka:A-04494,"Wypadki na wąskim torze",brak,1991/02/014,05
Biblioteka:A-04495,"Wypadki na wąskim torze",brak,1991/02/014,05
Biblioteka:A-04496,"Statystyka z lamusa. Stan MD Nasielsk na dzień 1.01.1967 r.","Wójcik Robert",1991/02/014,05
Biblioteka:A-04497,"Pług wąskotorowy typu 802S","Barszcz Marek",1991/02/014,05-9
Biblioteka:A-04498,"Humor (?) PKP!","Barszcz Marek,Kozłowski Maciej",1991/02/014,10
Biblioteka:A-04499,"Zatrzymane w kadrze","Bąk Andrzej",1991/02/014,10
Biblioteka:A-04500,"Pożegnanie Pary Mława 91",brak,1991/02/014,12
Biblioteka:A-04501,"Z kraju: Trzebnicka KD 31.05.1991","Zajfert Michał",1991/06/018,02
Biblioteka:A-04502,"Z kraju: Lokomotywy znajdujące się w ZNTK Poznań 3.06.1991","Pacholski Krzysztof",1991/06/018,02-4
Biblioteka:A-04503,"Od redakcji",brak,1991/06/018,04
Biblioteka:A-04504,"Statystyka z lamusa: Stan MD Warszawa Praga 1.08.1946","Wójcik Robert",1991/06/018,05
Biblioteka:A-04505,"Statystyka z lamusa: Stan MD Warszawa Praga 1.01.1947","Wójcik Robert",1991/06/018,05
Biblioteka:A-04506,"Statystyka z lamusa: Stan MD Czechowice Dziedzice 1.07.1965","Chrapek Władysław",1991/06/018,05-6
Biblioteka:A-04507,"Statystyka z lamusa: Stan MD Oświęcim 1.07.1965","Chrapek Władysław",1991/06/018,06
Biblioteka:A-04508,"Wypadki na wąskim torze - maj","Zajfert Michał",1991/06/018,06-7
Biblioteka:A-04509,Betoniarnie,"Zajfert Michał",1991/06/018,07-11
Biblioteka:A-04510,"Krośniewice - dokończenie","Zajfert Michał",1991/06/018,11-12
Biblioteka:A-04511,"Kolejka Przeworska","Wardęcki Jacek",1991/06/018,12-13
Biblioteka:A-04512,"Gdy zgaśnie żar...","Kozłowski Maciej,Wach Tomasz",1991/06/018,13-15
Biblioteka:A-04513,"O kolei... Przedział dla niepalących","Kern Ludwik Jerzy",1991/06/018,15
Biblioteka:A-04514,"Z kraju. Kolejka kujawska 14.08.1991","Zajfert Michał",1991/07-8/019-20,02-3
Biblioteka:A-04515,"Z kraju: Przeworsk 19.08.1991","Zajfert Michał",1991/07-8/019-20,03
Biblioteka:A-04516,"Z kraju: Stan MD Kołobrzeg 30.06.1991","Zaborski Miłosz",1991/07-8/019-20,04
Biblioteka:A-04517,"Od redakcji",brak,1991/07-8/019-20,04
Biblioteka:A-04518,"Wypadki na wąskim torze - czerwiec, lipiec","Zajfert Michał",1991/07-8/019-20,04-5
Biblioteka:A-04519,"Kolejka ełcka","Zajfert Michał,Dembiński Wojciech",1991/07-8/019-20,06-12
Biblioteka:A-04520,"MD Pyskowice","Wójcik Robert",1991/07-8/019-20,12-13
Biblioteka:A-04521,brak,brak,1991/07-8/019-20,15
Biblioteka:A-04635,"Z kraju: Piotrkowska KD 13.07.1991","Barszcz Marek",1991/09-10/21-22,02
Biblioteka:A-04636,"Z kraju: Gdańska KD 21.09.1991","Zajfert Michał",1991/09-10/21-22,02-3
Biblioteka:A-04637,"Z kraju: Śmigiel 28.09.1991","Zajfert Michał",1991/09-10/21-22,04
Biblioteka:A-04638,"Z kraju: Środa Wlkp. 5.10.1991",brak,1991/09-10/21-22,05
Biblioteka:A-04639,"Wypadki na wąskim torze - sierpień","Zajfert Michał",1991/09-10/21-22,05-6
Biblioteka:A-04640,"Kolejka Jędrzejowska","Barszcz Marek",1991/09-10/21-22,07-10
Biblioteka:A-04641,"Nowości na WKD","Zaborski Miłosz",1991/09-10/21-22,10-11
Biblioteka:A-04642,brak,brak,1991/09-10/21-22,11
Biblioteka:A-04643,Odwołania,"Gibek Andrzej,Chowaniec Michał",1991/09-10/21-22,12-14
Biblioteka:A-04644,"O kolei...","Nash Ogden",1991/09-10/21-22,15
Biblioteka:A-04522,"Czy ""Muzeum Kolejnictwa"" to muzeum","Zajfert Michał",1991/11-12/23-24,02-4
Biblioteka:A-04523,"Z kraju: /stan ZNTK Pruszków 8.08.1991","Zaborski Miłosz",1991/11-12/23-24,04
Biblioteka:A-04524,"Z kraju: Stan MD Częstochowa 30.08.1991","Wójcik Robert",1991/11-12/23-24,04-5
Biblioteka:A-04525,"Z kraju: Stan MD Gdańsk Nowy Port 30.06.1991","Wójcik Robert",1991/11-12/23-24,05
Biblioteka:A-04526,"Z kraju: Stargard Szczcz. 27.09.1991","Dembiński Wojciech",1991/11-12/23-24,05-6
Biblioteka:A-04527,"Z kraju: Krośniewice 12.10.1991","Dembiński Wojciech",1991/11-12/23-24,06
Biblioteka:A-04529,"Z kraju: Kętrzyn 26.10.1991","Zajfert Michał",1991/11-12/23-24,06-7
Biblioteka:A-04528,"Z kraju: Kętrzyn 26.10.1991","Zajfert Michał",1991/11-12/23-24,06-7
Biblioteka:A-04530,"Z kraju: Grodzisk Maz. 1.12.1991","Zaborski Miłosz",1991/11-12/23-24,07-8
Biblioteka:A-04531,"Wypadki na wąskim torze - wrzesień, październik, listopad","Zajfert Michał",1991/11-12/23-24,09-11
Biblioteka:A-04532,"Pojazdy elektryczne SLM",brak,1991/11-12/23-24,12-13
Biblioteka:A-04533,"Jedzie pociąg z daleka","Kern Ludwik Jerzy",1991/11-12/23-24,15
Biblioteka:A-04534,brak,brak,1991/11-12/23-24,15
Biblioteka:A-04535,brak,brak,1991/11-12/23-24,16
Biblioteka:A-04536,"Od redakcji",J.B.,1992/01-3/25-27,03
Biblioteka:A-04538,"Pożegnanie Kolejki Trzebnickiej","Zajfert Michał",1992/01-3/25-27,03-4
Biblioteka:A-04539,"Z kraju: Krośniewice 30.12.1991","Zajfert Michał",1992/01-3/25-27,04-5
Biblioteka:A-04540,"Z kraju: Gnieźnieńska KD 01.1992","Torzewski Marek",1992/01-3/25-27,05-6
Biblioteka:A-04541,"Z kraju: ZNTK Piła 11.01.1992","Grycuk Andrzej",1992/01-3/25-27,06
Biblioteka:A-04542,"Z kraju: Grójecka KD 27.01.1992","Grycuk Andrzej",1992/01-3/25-27,06-7
Biblioteka:A-04543,"Z kraju: Olsztyn Kortowo 7.11.1991","Grycuk Andrzej",1992/01-3/25-27,07
Biblioteka:A-04544,"Wagon motorowy typu 1Mw","Zajfert Michał",1992/01-3/25-27,08-11
Biblioteka:A-04545,"Wypadki na wąskim torze - grudzień, styczeń","Zajfert Michał",1992/01-3/25-27,12-13
Biblioteka:A-04546,"Koleje leśne","Zajfert Michał,Kozłowski Maciej",1992/01-3/25-27,13-15
Biblioteka:A-04674,"Z kraju: Stan MD Stalowa Wola Rozwadów na dzień 26.01.1992r.",brak,1992/04-6/28-30,03
Biblioteka:A-04675,"Z kraju: Stan MD Małaszewicze na dzień 31.01.1992 r.","Trębicki Maciej",1992/04-6/28-30,03
Biblioteka:A-04676,"Z kraju: Lokomotywownia Małaszewicze 08.02.1992 r.","Grycuk Andrzej",1992/04-6/28-30,04
Biblioteka:A-04677,"Z kraju: Stan MD Łuków na dzień 31.01.1992 r.","Trębicki Maciej",1992/04-6/28-30,04
Biblioteka:A-04678,"Z kraju: Lokomotywownia Łuków 08.02.1992 r.","Grycuk Andrzej",1992/04-6/28-30,04
Biblioteka:A-04679,"Z kraju: Cementownia ""Warszawa"" 11.03.1992 r.","Zaborski Miłosz",1992/04-6/28-30,04
Biblioteka:A-04681,"Z kraju: Jarocin 28-30.03.1992 r.","Grycuk Andrzej",1992/04-6/28-30,05
Biblioteka:A-04680,"Z kraju: Elektrociepłownia Warszawa Żerań 11.03.1992 r.","Zaborski Miłosz",1992/04-6/28-30,05
Biblioteka:A-04682,"Z kraju: Stan MD Gniezno na dzień 01.02.1992 r.","Torzewski Marek",1992/04-6/28-30,07
Biblioteka:A-04683,"Wagon wąskotorowy bagażowo pocztowy","Barszcz Marek",1992/04-6/28-30,07-9
Biblioteka:A-04684,"Wypadki na wąskim torze","Barszcz Marek",1992/04-6/28-30,"10, 12"
Biblioteka:A-04685,"Pruszkowski tramwaj konny","Zaborski Miłosz",1992/04-6/28-30,12-15
Biblioteka:A-04687,"Statystyka z lamusa: Stan MD Warszawa Praga na dzień 01.01.1973 r.","Wójcik Robert",1992/04-6/28-30,15
Biblioteka:A-04686,"Statystyka z lamusa: Stan MD Warszawa - Praga na dzień 01.01.1970 r.","Wójcik Robert",1992/04-6/28-30,15
Biblioteka:A-04537,"Z kraju: Stan MD Kościerzyna na dzień 31 marca 1991","Wójcik Robert",1992/07-8/31-32,03
Biblioteka:A-04547,"Z kraju: Gnieźnieńska KD","Torzewski Marek",1992/07-8/31-32,03
Biblioteka:A-04548,"Z kraju: Stan WMD Starachowice na dzień 13.08.1991","Torzewski Marek",1992/07-8/31-32,04
Biblioteka:A-04549,"Z kraju: Stan MD Dęblin na dzień 01.07.1992","Trębicki Maciej",1992/07-8/31-32,04
Biblioteka:A-04550,"Z kraju: Stan MD Dębica na dzień 01.07.1992","Trębicki Michał",1992/07-8/31-32,04
Biblioteka:A-04551,"Z kraju: Hajnówka 02.08.1992","Grycuk Andrzej",1992/07-8/31-32,04-5
Biblioteka:A-04552,"Z kraju: Tłuszcz 13.08.1992 r.","Grycuk Andrzej",1992/07-8/31-32,05
Biblioteka:A-04553,"Z kraju: Jarocin 15.04.1992 r.","Grycuk Andrzej",1992/07-8/31-32,05
Biblioteka:A-04554,"Z kraju: Lokomotywownia pomocnicza Zakopane 02.05.1992 r.","Błaszczyk Szymon",1992/07-8/31-32,05-6
Biblioteka:A-04608,"A mnie jest szkoda Gruszeczki","Barszcz Marek",1992/07-8/31-32,"06-7, 10"
Biblioteka:A-04609,"Wagon wąskotorowy obrony przeciwgazowej","Barszcz Marek",1992/07-8/31-32,07-9
Biblioteka:A-04610,brak,brak,1992/07-8/31-32,08
Biblioteka:A-04611,"Wypadki na wąskim torze","Barszcz Marek",1992/07-8/31-32,11-12
Biblioteka:A-04612,"Cegielnia Włodarka","Barszcz Marek,Zaborski Miłosz",1992/07-8/31-32,12-13
Biblioteka:A-04613,"Kolej Cukrowni Włostów","Błaszczyk Szymon",1992/07-8/31-32,14-15
Biblioteka:A-04614,"O kolei","Mierosławski Paweł",1992/07-8/31-32,15
Biblioteka:A-04615,"Statystyka z lamusa","Torzewski Marek",1992/07-8/31-32,15
Biblioteka:A-04688,"Z kraju: Krośniewice 08.10.1992 r.","Barszcz Marek",1992/09-10/33-34,03
Biblioteka:A-04689,"Z kraju: Poraj 10.11.1992 r.","Strzelczyk Artur",1992/09-10/33-34,03-4
Biblioteka:A-04690,"Z kraju: Na szlaku kolei warszawsko - terespolskiej 12.09.1992 r.",brak,1992/09-10/33-34,04
Biblioteka:A-04691,"Z kraju: Sędziszów 12.10.1992 r.","Grycuk Andrzej",1992/09-10/33-34,04
Biblioteka:A-04692,"Z kraju: Bogoria 20.03.1992 r., Jędrzejowska KD 09.1992 r.","Kozłowski Maciej",1992/09-10/33-34,05
Biblioteka:A-04693,"Z kraju: Wolsztyn październik 1992 r.","Matuszewski Rafał",1992/09-10/33-34,05
Biblioteka:A-04694,"Z kraju: Bydgoska KD 18.10.1992 r.","Barszcz Marek",1992/09-10/33-34,"06, 8-10"
Biblioteka:A-04695,"A mnie jest szkoda...","Barszcz Marek",1992/09-10/33-34,10-11
Biblioteka:A-04696,"Tramwaj typu GT6N","Mrozicki Krzysztof",1992/09-10/33-34,16
Biblioteka:A-04697,"Wypadki na wąskim torze","Barszcz Marek",1992/09-10/33-34,18
Biblioteka:A-04698,brak,brak,1992/09-10/33-34,18-19
Biblioteka:A-01709,"65 lat Elektrycznej Kolei Dojazdowej","Gawroński Tadeusz",1992/11-12/35-36,04-08
Biblioteka:A-01710,"Nowości na WKD","Zaborski Miłosz",1992/11-12/35-36,"08-10, 15-16"
Biblioteka:A-01711,"Elektryczny zespół trakcyjny serii EN94","Zaborski Miłosz",1992/11-12/35-36,11-14
Biblioteka:A-01712,"EKD w wierszach artystów",brak,1992/11-12/35-36,16-18
Biblioteka:A-01713,"Klub Miłośników Elektrycznych Kolei Dojazdowych","Zaborski Miłosz",1992/11-12/35-36,18-19
Biblioteka:A-01714,"Z kraju: Krośniewice 01.11.1992 rok","Błaszczyk Szymon",1992/11-12/35-36,19-20
Biblioteka:A-01716,"Z kraju: Dobre Aleksandrowskie 02.11.1992 rok",brak,1992/11-12/35-36,20
Biblioteka:A-01717,"Z kraju: Cukrownia ""Dobre"" 02.11.1992 rok","Grycuk Andrzej",1992/11-12/35-36,20-21
Biblioteka:A-01718,"Z kraju: Imprezy  na 65-lecie EKD","Zaborski Miłosz",1992/11-12/35-36,21
Biblioteka:A-01719,"Z kraju: Bilet WKD",brak,1992/11-12/35-36,21
Biblioteka:A-01720,"Stalowe Szlaki w 1993 roku",brak,1992/11-12/35-36,22
Biblioteka:A-04706,"Z kraju: Zbiersk 14.11.1992","Grycuk Andrzej",1993/01-2/37-38,03
Biblioteka:A-04707,"Z kraju: Cukrownia ""Zbiersk"" 14.11.1992","Grycuk Andrzej",1993/01-2/37-38,03-4
Biblioteka:A-04708,"Z kraju: Gdańska KD 28.12.1992","Ciechański Ariel",1993/01-2/37-38,04
Biblioteka:A-04709,"Z kraju: Szybka Kolej Miejska 28.12.1992","Ciechański Ariel",1993/01-2/37-38,04
Biblioteka:A-04710,"Z kraju: Krośniewice 28.12.1992","Zajfert Michał",1993/01-2/37-38,04-7
Biblioteka:A-04711,"Z kraju: Krośniewice 2.01.1993","Grycuk Andrzej",1993/01-2/37-38,07
Biblioteka:A-04712,"Z kraju: Mława 25.12.1992","Błaszczyk Szymon",1993/01-2/37-38,08
Biblioteka:A-04713,"Z kraju: Pomorska KD styczeń 1993","Gibek Andrzej",1993/01-2/37-38,08-9
Biblioteka:A-04714,"Z kraju: MD Przeworsk 30.10.1992","Trębicki Maciej",1993/01-2/37-38,10
Biblioteka:A-04715,"Z kraju: Stan MD Gliwice grudzień 1992","Lipok Michał",1993/01-2/37-38,10
Biblioteka:A-04716,"Z kraju: Stan MD Katowice listopad 1992","Lipok Michał",1993/01-2/37-38,10-11
Biblioteka:A-04717,"Statystyka z lamusa: Stan MD Dęblin 1.10.1974","Trębicki Maciej",1993/01-2/37-38,11
Biblioteka:A-04718,"Statystyka z lamusa: Stan MD Stalowa Wola Rozwadów 1.02.1980","Trębicki Maciej",1993/01-2/37-38,12
Biblioteka:A-04719,"Wypadki na wąskim torze październik - grudzień","Zajfert Michał",1993/01-2/37-38,13-14
Biblioteka:A-04720,Sprostowanie,brak,1993/01-2/37-38,14-15
Biblioteka:A-04721,brak,"Grycuk Andrzej",1993/01-2/37-38,15
Biblioteka:A-04722,"Nowości z ""Konstal""-u","Igielski Tomasz",1993/01-2/37-38,16-19
Biblioteka:A-04723,brak,brak,1993/01-2/37-38,20
Biblioteka:A-04657,"Z kraju: Środa Wlkp. 29.01.1993","Zajfert Michał",1993/03-4/39-40,02-5
Biblioteka:A-04660,"Z kraju: Koszalińska KD 1.02.1993","Matuszewski Rafał",1993/03-4/39-40,05
Biblioteka:A-04658,"Z kraju: Krośniewice 1.02.1993","Gibek Andrzej",1993/03-4/39-40,05
Biblioteka:A-04659,"Z kraju: Krośniewice 1.02.1993","Gibek Andrzej",1993/03-4/39-40,05
Biblioteka:A-04661,"Z kraju: Gryfice 2.02.1993","Matuszewski Rafał",1993/03-4/39-40,06
Biblioteka:A-04662,"Z kraju: Gryfice 2.02.1993","Matuszewski Rafał",1993/03-4/39-40,06-7
Biblioteka:A-04663,"Z kraju (brak tytułu)","Lipok Michał",1993/03-4/39-40,07
Biblioteka:A-04664,"Z kraju: Rogowska KD 19.02.1993","Ciechański Ariel",1993/03-4/39-40,08
Biblioteka:A-04665,"Z kraju: Piotrków Trybunalsk Wąsk. 20.02.1993","Ciechański Ariel",1993/03-4/39-40,09
Biblioteka:A-04666,"Z kraju: Hajnówka 15.01.1993","Barszcz Marek",1993/03-4/39-40,10
Biblioteka:A-04667,"Z kraju: Hajnówka 30.03.1993","Barszcz Marek",1993/03-4/39-40,10-13
Biblioteka:A-04668,"Wypadki na wąskim torze styczeń - marzec","Zajfert Michał",1993/03-4/39-40,14-16
Biblioteka:A-04669,Tramwaje,"Dąbrowski Julian",1993/03-4/39-40,17-18
Biblioteka:A-04673,"Tramwaje na Górnym Ślasku","Lipok Michał",1993/03-4/39-40,18
Biblioteka:A-04670,"Kronika miejska - Warszawa","Dąbrowski Julian",1993/03-4/39-40,18
Biblioteka:A-04671,brak,brak,1993/03-4/39-40,19
Biblioteka:A-04672,"75 lat kolejek leśnych w Hajnówce",brak,1993/03-4/39-40,20
Biblioteka:A-04645,"Z kraju: Ełk 22.06.1993","Zajfert Michał",1993/05-6/41-42,03-5
Biblioteka:A-04646,"Z kraju: Chabówka 15.05.1993",brak,1993/05-6/41-42,06
Biblioteka:A-04647,"Z kraju: Pomnik w Nakle","Zajfert Michał",1993/05-6/41-42,06-7
Biblioteka:A-04648,"Z kraju: Wolsztyn 04.1993","Matuszewski Rafał",1993/05-6/41-42,08-9
Biblioteka:A-04649,"Z kraju: Wykaz elektrycznych zespołów trakcyjnych serii EN71","Lipok Michał",1993/05-6/41-42,09
Biblioteka:A-04650,"Z kraju: Bytom 3.07.1993","Lipok Michał",1993/05-6/41-42,10
Biblioteka:A-04651,"Z kraju: Górnośląska KD 12.06.1993","Lipok Michał",1993/05-6/41-42,10
Biblioteka:A-04652,"Stan Zakładu Taboru Ostrołęka na dzień 26.02.1993 r.","Błaszczyk Szymon",1993/05-6/41-42,11
Biblioteka:A-04653,"Wypadki na wąskim torze. Kwiecień, maj","Zajfert Michał",1993/05-6/41-42,12
Biblioteka:A-04654,Tramwaje,"Dąbrowski Julian",1993/05-6/41-42,13
Biblioteka:A-04655,"Wykaz tramwajów na terenie okręgu katowickiego","Lipok Michał",1993/05-6/41-42,14-15
Biblioteka:A-04656,"Liniowy tabor tramwajowy MZK Warszawa - stan na dzień 31.03.1993","Igielski Tomasz",1993/05-6/41-42,16-18
Biblioteka:A-01721,"Z kraju: MD Skierniewice 06-09.01.1999","Ciechański Ariel",1999/02/102,02
Biblioteka:A-01722,"Krośniewicka KD 04.02.1999 roku","Korcz Paweł",1999/02/102,03
Biblioteka:A-01723,"Z kraju: Cegielnia Krzanowice 05.02.1999 roku.","Izydorczak Michał",1999/02/102,03
Biblioteka:A-01724,"Z kraju: Przedsiębiorstwo Kruszyw Mineralnych i Lekkich Katowice, ZEW Krzyżanowice 05.02.1999 roku","Izydorczak Michał",1999/02/102,03
Biblioteka:A-01725,"Z kraju: Cegielnia Kietrz 05.02.1999 roku","Izydorczak Michał",1999/02/102,03
Biblioteka:A-01726,"Z kraju: Iłowo 06.02.1999 roku","Banach Marcin",1999/02/102,03
Biblioteka:A-01727,"Z kraju: Ostróda - Morąg 06.02.1999 roku","Banach Marcin",1999/02/102,04
Biblioteka:A-01728,"Z kraju: KWK ""Sosnowiec"" 09.02.1999 roku","Izydorczak Michał",1999/02/102,04
Biblioteka:A-01729,"Z kraju: Oświęcim 09.02.1999 roku","Ciechański Ariel",1999/02/102,04-05
Biblioteka:A-01730,"Z kraju: Jęzor Centralny 09.02.1999 roku","Ciechański Ariel",1999/02/102,05-09
Biblioteka:A-01837,"Dzieje Kolei: Kolej Leśna w Kośmidrach","Kucharski Maciej",1999/02/102,"07-08, 12-14"
Biblioteka:A-01732,"Z kraju: ZM ""Trzebinia"" 09.02.1999 roku","Ciechański Ariel",1999/02/102,09
