Sygnatura,Tytuł,Autor(zy),"Rok/Nr/Nr ciągły",Strona(-y)
Biblioteka:A-03895,"Na wąskim torze: Ostatni pociąg do Rud","Cichowicz Andrzej",1993/04/023,12-13
Biblioteka:A-00914,"Od redakcji","Pyssa Ryszard",1995/01/028,01
Biblioteka:A-00001,"Ty5 po zabiegu odmładzającym","Płóciennik Marek",1995/01/028,02
Biblioteka:A-00002,"Ponowne narodziny 18 316 po 75 latach","Smulkowski Ryszard",1995/01/028,02
Biblioteka:A-00003,"Spotkanie miłośników komunikacji miejskiej","Wojcieszak Jan",1995/01/028,02-03
Biblioteka:A-00005,"Brak (ogłoszenie o organizacji na terenie Międzynarodowych Targów Poznańskich wystawy o nazwie ""Świat Kolei"")",brak,1995/01/028,03
Biblioteka:A-00004,"Feniks z popiołów","Płóciennik Marek",1995/01/028,03
Biblioteka:A-00009,"Test Talgo 360 km/h",brak,1995/01/028,04
Biblioteka:A-00010,"Pendolino na kolei Gottharda","Adamski Przemysław",1995/01/028,04
Biblioteka:A-00006,"Re 460 coraz liczniejsza",brak,1995/01/028,04
Biblioteka:A-00007,"""Krokodyle"" na boczny tor",brak,1995/01/028,04
Biblioteka:A-00008,"Nowe pojazdy trakcyjne dla DB AG",brak,1995/01/028,04
Biblioteka:A-00011,Dżerlo,"Jerczyński Michał",1995/01/028,04-05
Biblioteka:A-00012,"NASZ PORTRET: Tr5","Terczyński Paweł",1995/01/028,06-10
Biblioteka:A-00014,"Kolej konna w Smolnikach","Moczulski Marek",1995/01/028,12
Biblioteka:A-00013,"Kolej zakładowa w Mątwach","Malczewski Marek",1995/01/028,12-13
Biblioteka:A-00015,"Nostalgia za parą '95",brak,1995/01/028,13
Biblioteka:A-00016,"Px48 w Austrii","Rabanser Markus",1995/01/028,14-15
Biblioteka:A-00017,Limanowa,"Sułkowski Zbigniew",1995/01/028,16-17
Biblioteka:A-00018,"Linia kolejowa Chabówka - Zakopane","Panasiewicz Maciej",1995/01/028,18-21
