,"Lw stan","Lw numer seryjny"
Tabor:Lw-02541,Nieznany,20865
Tabor:Lw-02540,Nieznany,20866
Tabor:Lw-01332,Sprawna,20867
Tabor:Lw-00131,Złom,20921
Tabor:Lw-00132,Złom,20922
Tabor:Lw-00133,Złom,20923
Tabor:Lw-00134,Złom,20924
Tabor:Lw-00135,Złom,20925
Tabor:Lw-00136,Sprawna,20926
Tabor:Lw-00137,Złom,20927
Tabor:Lw-00138,Odstawiona,20928
Tabor:Lw-00139,Złom,20929
Tabor:Lw-00140,Odstawiona,20930
Tabor:Lw-02542,Nieznany,20931
Tabor:Lw-01350,Nieznany,20932
Tabor:Lw-02598,Nieznany,20933
Tabor:Lw-02593,Nieznany,20934
Tabor:Lw-02594,Nieznany,20935
Tabor:Lw-02595,Nieznany,20936
Tabor:Lw-02596,Nieznany,20937
Tabor:Lw-02592,Nieznany,20938
Tabor:Lw-02591,Nieznany,20939
Tabor:Lw-02590,Nieznany,20940
Tabor:Lw-02520,Sprawna,21258
Tabor:Lw-02522,Nieznany,21259
Tabor:Lw-00141,Złom,21260
Tabor:Lw-00142,Złom,21261
Tabor:Lw-00143,Złom,21262
Tabor:Lw-00144,Złom,21263
Tabor:Lw-00145,"W trakcie remontu",21264
Tabor:Lw-00146,Sprawna,21265
Tabor:Lw-00147,Złom,21266
Tabor:Lw-00148,Złom,21267
Tabor:Lw-00149,Złom,21268
Tabor:Lw-00150,Sprawna,21269
Tabor:Lw-01351,Nieznany,21270
Tabor:Lw-00151,Sprawna,21271
Tabor:Lw-00152,Złom,21272
Tabor:Lw-00153,Sprawna,21273
Tabor:Lw-00154,Złom,21274
Tabor:Lw-00155,Złom,21275
Tabor:Lw-00156,Złom,21276
Tabor:Lw-00157,Złom,21277
Tabor:Lw-01312,Sprawna,21568
Tabor:Lw-01315,Sprawna,21569
Tabor:Lw-01316,Sprawna,21570
Tabor:Lw-01317,Sprawna,21571
Tabor:Lw-01318,Sprawna,21572
Tabor:Lw-01319,Sprawna,21573
Tabor:Lw-01320,Złom,21574
