Sygnatura,Tytuł,Autor(zy),"Rok/Nr/Nr ciągły",Strona(-y)
Biblioteka:A-04431,"Przeworsk 1989.06.20","Wójcik Robert",1990/05/005,03
Biblioteka:A-04432,"Rogów 1990.05.12","Barszcz Marek",1990/05/005,03
Biblioteka:A-04433,"Poznań 1990.05.19","Zajfert Michał",1990/05/005,03-4
Biblioteka:A-04434,"Wrocławska Kolej Dojazdowa","Zajfert Michał",1990/05/005,05-9
Biblioteka:A-04435,"Parowozy Kujawskich Kolei Dojazdowych c.d.","Mrozicki Krzysztof",1990/05/005,09-10
Biblioteka:A-04436,"Lokomotywy produkcji firmy ""Henschel"" dla krajów rozwijających się c.d.","Lewicki Sławomir",1990/05/005,10-11
Biblioteka:A-04437,"Humor (?) PKP !","Barszcz Marek",1990/05/005,11
Biblioteka:A-04438,brak,"Barszcz Marek",1990/05/005,11
Biblioteka:A-04439,brak,"Barszcz Marek",1990/06/006,01
Biblioteka:A-04440,brak,brak,1990/06/006,01
Biblioteka:A-04441,"Z prac klubu",brak,1990/06/006,02
Biblioteka:A-04442,"Wieści z kraju","Szafurski Maciej",1990/06/006,02
Biblioteka:A-04443,"Rudy 1990.06.08","Wójcik Robert",1990/06/006,02
Biblioteka:A-04444,"Ełk 1990.06.08","Kulik Adrian",1990/06/006,02
Biblioteka:A-04445,"Śmigiel 1990.06.09","Zajfert Michał",1990/06/006,02-3
Biblioteka:A-04446,"Nowy rozkład jazdy pociągów PKP 1990/92","Szafurski Maciej",1990/06/006,03-5
Biblioteka:A-04447,"Centralna Magistrala Kolejowa","Kozłowski Maciej",1990/06/006,05-8
Biblioteka:A-04448,brak,"Barszcz Marek",1990/06/006,08-10
Biblioteka:A-04449,brak,"Barszcz Marek",1990/06/006,10
Biblioteka:A-04450,"Humor (?) PKP !","Barszcz Marek",1990/06/006,10
Biblioteka:A-04451,"Wąskotorowe lokomotywy produkcji RFN","Lewicki Sławomir",1990/06/006,11
Biblioteka:A-04452,"Bądźmy potrzebni!","Kozłowski Maciej",1990/11/011,01-2
Biblioteka:A-04453,"Z kraju: Czarna Białostocka 5.10.1990","Zajfert Michał",1990/11/011,02-3
Biblioteka:A-04454,"Z kraju: Zbiersk PKP 27.10.1990","Dembiński Wojciech",1990/11/011,03
Biblioteka:A-04455,"Z kraju: Zbiersk 27.10.1990","Zajfert Michał",1990/11/011,03-4
Biblioteka:A-04456,"Z kraju: Wypadki na wąskim torze - październik","Zajfert Michał",1990/06/006,04-5
Biblioteka:A-04457,"Z kraju: Koleje wąskotorowe PKP w liczbach","Kozłowski Maciej",1990/11/011,05-6
Biblioteka:A-04458,"Cegielnie (3)","Kozłowski Maciej",1990/11/011,06-7
Biblioteka:A-04459,"Wagon wąskotorowy typu 801 Z","Zajfert Michał",1990/11/011,08-9
Biblioteka:A-04460,"Pociągi pasażerskie polskich kolei wąskotorowych","Barszcz Marek",1990/11/011,10
Biblioteka:A-04461,"Leningradzkie metro","Barszcz Marek",1990/11/011,11-13
Biblioteka:A-04462,"WMD Gniezno cz. 2","Dembiński Wojciech,Zajfert Michał",1990/11/011,13-14
Biblioteka:A-04463,"Z kraju: Sompolno 17.11.1990","Zajfert Michał",1990/12/012,02
Biblioteka:A-04464,"Z kraju: Krośniewice 1.12.1990","Zajfert Michał",1990/12/012,02-3
Biblioteka:A-04465,"Z kraju: Hajnówka 24.11.1990","Prokopiuk Jan",1990/12/012,03
Biblioteka:A-04466,"Z kraju: Lipa 20.09.1990","Trębicki Maciej",1990/12/012,04
Biblioteka:A-04467,"Z kraju: Kujawska Kolej Dojazdowa 1.12.1990","Dembiński Wojciech",1990/12/012,04-6
Biblioteka:A-04468,Uwaga,brak,1990/12/012,06
Biblioteka:A-04469,"Wypadki na wąskim torze - listopad",brak,1990/12/012,06
Biblioteka:A-04470,"Pociągi pasażerskie polskich wąskotorówek","Barszcz Marek",1990/12/012,07
Biblioteka:A-04471,"Parowóz typu ""Las""","Stróżewski W.",1990/12/012,08-9
Biblioteka:A-04472,"Wąskotorowy parowóz typu ""Las""","Zajfert Michał",1990/12/012,10-11
Biblioteka:A-04473,"WMD Sochaczew","Zajfert Michał,Kozłowski Maciej",1990/12/012,11-12
Biblioteka:A-04474,"Humor (?) PKP !","Barszcz Marek",1990/12/012,13-14
Biblioteka:A-04475,"Z prac klubu","Kozłowski Maciej",1990/12/012,15
Biblioteka:A-04476,"Od redakcji",brak,1991/01/013,01
Biblioteka:A-04477,"Z kraju: Stan MD W-Wa Ochota 26.10.1990","Wójcik Robert",1991/01/013,02
Biblioteka:A-04478,"Z kraju: Stan MD Stalowa Wola Rozwadów 16.11.1990","Trębicki Maciej",1991/01/013,02
Biblioteka:A-04479,"Z kraju: Sompolno 15.01.1991","Barszcz Marek",1991/01/013,02
Biblioteka:A-04480,"Z kraju: Krośniewice 15.01.1991","Barszcz Marek",1991/01/013,03
