,Sygantura,Tytuł,Autor(zy),"Rok/Nr/Nr ciągły",Strona(-y)
Biblioteka:A-00647,A-00647,"Tyrystorowy GTO układ regulacji tramwaju 116N","Giziński Zygmunt",1998/03/046,uzupełnić
Biblioteka:A-00648,A-00648,"Badania tramwajowego silnika trakcyjnego LTd-220","Chądziel Mirosław,Dudzikowski Ignacy,Gurgul Andrzej",1998/03/046,uzupełnić
Biblioteka:A-00649,A-00649,"Elester PKP Sp. z.o.o",brak,1998/03/046,uzupełnić
Biblioteka:A-00650,A-00650,"Z kraju",brak,1998/04/047,uzupełnić
Biblioteka:A-00651,A-00651,"Zakład Serwisu i Trakcji ABB Dolmel Drives Ltd","Łukaszewski Jerzy",1998/04/047,uzupełnić
Biblioteka:A-00652,A-00652,"Zasady i uwarunkowania prawidłowej eksploatacji styczników nowej generacji SPG","Lewandowski Piotr",1998/04/047,uzupełnić
Biblioteka:A-00653,A-00653,"Przewierty horyzontalne sterowane","Justyna Jacek",1998/04/047,uzupełnić
Biblioteka:A-00654,A-00654,"Z kraju",brak,1998/05/048,uzupełnić
Biblioteka:A-00655,A-00655,"Z kraju",brak,1998/06/049,uzupełnić
Biblioteka:A-00656,A-00656,"Nowy pociąg z przechylnym nadwoziem dla Norwegii","Wermelin - Borjesson Anders",1998/06/049,uzupełnić
Biblioteka:A-00657,A-00657,"AGAT Sp. z o.o. Koluszki",brak,1998/06/049,uzupełnić
Biblioteka:A-00658,A-00658,"Seminarium: Utrzymanie kolejowych obiektów budowlanych w świetle prawa budowlanego","Boryczka Jan",1998/06/049,uzupełnić
Biblioteka:A-00659,A-00659,"MZT HEPOS S.A. Skopje",brak,1998/06/049,uzupełnić
Biblioteka:A-00660,A-00660,"Z kraju",brak,1998/07-08/050-051,uzupełnić
Biblioteka:A-00661,A-00661,"Tranzystorowy IGBT układ regulacyjny do modernizacji tramwajów 105N","Giziński Zygmunt",1998/07-08/050-051,uzupełnić
Biblioteka:A-00662,A-00662,"Próbne jazdy wagonu tramwajowego 105NT po torach kolejowych","Czauderna Tomasz",1998/07-08/050-051,uzupełnić
Biblioteka:A-00663,A-00663,"Zakłady Naprawcze Taboru Kolejowego","Krupa Ireneusz",1998/09/052,uzupełnić
Biblioteka:A-00664,A-00664,"Z kraju",brak,1998/10/053,uzupełnić
Biblioteka:A-00665,A-00665,"Z kraju",brak,1998/11/054,uzupełnić
Biblioteka:A-00666,A-00666,"Nowe produkty KZAiT Sp. z o.o. Poznań","Wojtyczka M.",1998/11/054,uzupełnić
Biblioteka:A-00667,A-00667,"Przetwornica statyczna w EN57 - niezbędny element procesu modernizacji elektrycznych zespołów trakcyjnych","Jędrzejczak Lechosław,Lewandowski Piotr",1998/11/054,uzupełnić
Biblioteka:A-00668,A-00668,"Z kraju",brak,1998/12/055,uzupełnić
Biblioteka:A-00669,A-00669,"Modernizacja spalinowych lokomotyw przemysłowych i manewrowych","Muller Jaroslaw",1998/12/055,uzupełnić
Biblioteka:A-00670,A-00670,"Profesor Jan Podoski 1904 - 1998",brak,1998/12/055,uzupełnić
Biblioteka:A-00671,A-00671,"Z kraju",brak,1999/01-02/056-057,uzupełnić
Biblioteka:A-00672,A-00672,"Wyłącznik hybrydowy DCH 0,8/400 dla trakcji miejskiej","Bartosik Marek,Lasota Ryszard,Wójcik Franciszek",1999/01-02/056-057,uzupełnić
Biblioteka:A-00673,A-00673,"Wózki typu 3TNh/03 (Y25Lsd1) i 3TNhb/03 (Y25Lsd1/Rss) do wagonów towarowych","Gajewski Edward,Sosiński Andrzej",1999/01-02/056-057,uzupełnić
Biblioteka:A-00674,A-00674,"Z kraju",brak,1999/04/059,uzupełnić
Biblioteka:A-00675,A-00675,"135 lat - od Warsztatów Przetwórczych ALSTOM KONSTAL S.A.","Soida Krzysztof",1999/05/060,uzupełnić
Biblioteka:A-00676,A-00676,"Ultraszybkie wyłączanie zwarć w trakcyjnych obwodach prądu stałego","Bartosik Marek,Lasota Ryszard,Wójcik Franciszek",1999/05/060,uzupełnić
Biblioteka:A-00677,A-00677,"Przetwornica statyczna do modernizowanych wagonów tramwajowych","Szyler Zbigniew",1999/05/060,uzupełnić
Biblioteka:A-00678,A-00678,"Z kraju",brak,1999/06/061,uzupełnić
Biblioteka:A-00679,A-00679,"Nowe przetwornice statyczne Adtranz (Polska) do zastosowań w taborze tramwajowym","Jędrzejczak Lechosław,Zubrzycki Grzegorz",1999/06/061,uzupełnić
Biblioteka:A-00680,A-00680,"Z kraju",brak,1999/07-08/062-063,uzupełnić
Biblioteka:A-00681,A-00681,"Nowoczesne przetwornice statyczne dla trakcji - przetwornice tramwajowe (1)","Baranecki Andrzej,Niewiadomski Marek",1999/09/064,uzupełnić
Biblioteka:A-00682,A-00682,"Z kraju",brak,1999/10/065,uzupełnić
Biblioteka:A-00683,A-00683,"Wagony Fal (442V i 443V)","Ciupa Andrzej,Wolański Włodzimierz",1999/10/065,uzupełnić
Biblioteka:A-00684,A-00684,"Lokomotywa 112E - EU11 dla PKP","Nowak Stanisław,Szlemer Janusz",1999/10/065,uzupełnić
Biblioteka:A-00685,A-00685,"Nowoczesne przetwornice statyczne dla trakcji - przetwornice kolejowe (2)","Niewiadomski Marek,Płatek Tadeusz",1999/10/065,uzupełnić
Biblioteka:A-00686,A-00686,"Nowoczesne tranzystorowe napędy trakcyjne","Niewiadomski Marek,Płatek Tadeusz",1999/10/065,uzupełnić
Biblioteka:A-00687,A-00687,"Smarowanie obrzeży kół - systemy firmy Willy Vogel","Goca Mariusz",1999/10/065,uzupełnić
Biblioteka:A-00688,A-00688,"Metoda oceny zużycia paliwa w eksploatacji lokomotyw spalinowych na podstawie pomiaru czasu pracy silnika spalinowego na podstawie pomiaru czasu pracy silnika spalinowego na poszczególnych pozycjach prędkości obrotowej","Stokowy Bolesław",1999/10/065,uzupełnić
Biblioteka:A-00689,A-00689,"Z kraju",brak,1999/11/066,uzupełnić
Biblioteka:A-00690,A-00690,"Z kraju",brak,1999/12/067,uzupełnić
Biblioteka:A-00691,A-00691,"Z kraju",brak,2000/01-02/068-069,uzupełnić
Biblioteka:A-00692,A-00692,"Filtr do zespołu przekładnikowego z jednostopniową transformacją napięcia 110/3,3 kV do kontenerowej podstacji trakcyjnej PKP","Jakszuk Henryk,Kaczmarek Czesław",2000/01-02/068-069,uzupełnić
Biblioteka:A-00693,A-00693,"Główny Inspektorat Kolejnictwa",brak,2000/01-02/068-069,uzupełnić
Biblioteka:A-00694,A-00694,"Przetwornice statyczne z ENIKI",brak,2000/01-02/068-069,uzupełnić
Biblioteka:A-00695,A-00695,"Z kraju",brak,2000/03/070,uzupełnić
Biblioteka:A-00696,A-00696,"Tranzystorowy IGBT układ regulacyjny do modernizacji tramwajów 805N","Giziński Paweł,Kozik Wojciech,Królikowski Wincenty",2000/03/070,uzupełnić
