Sygnatura,Tytuł,Autor(zy),"Rok/Nr/Nr ciągły",Strona(-y)
Biblioteka:A-05800,"Kolej w internecie: Wirtualny maszynista","Remisiewicz Jan Jakub",2001/07/072,42
Biblioteka:A-05801,"Filatelistyka: ABC filatelistyki kolejowej (3)","Żurawski Krystian",2001/07/072,43
Biblioteka:A-05802,"Filatelistyka: Aktualności",brak,2001/07/072,43
Biblioteka:A-05803,"Filatelistyka: Seria miesiąca",brak,2001/07/072,43
Biblioteka:A-05804,"Filatelistyka: Budowle inżynierskie",brak,2001/07/072,43
Biblioteka:A-05805,"Filatelistyka: Poznajemy kolejowe jedynki",brak,2001/07/072,43
Biblioteka:A-05806,"Z miejskich torów: Wagony ZEPPELIN w Krakowie","Kołodziej Jacek",2001/07/072,44-47
Biblioteka:A-05807,"ABC kolei: Urządzenia cięgłowe","Jerczyński Michał",2001/07/072,48
Biblioteka:A-05808,"Warsztat modelarza: Jak parowóz BR75<sup>5</sup> przerobić na OKl101","Sobczyk Bernard",2001/07/072,49
Biblioteka:A-05809,"Makieta: Lewin Leski Wąskotorowy","Pyssa Ryszard",2001/07/072,50-53
Biblioteka:A-05810,"Test modelu: Parowóz bezogniowy typu ""Meiningen""","Lubka Arkadiusz",2001/07/072,54-55
Biblioteka:A-05811,"Nowości modelarskie","Lubka Arkadiusz",2001/07/072,56
Biblioteka:A-05812,"Firma prezentuje: Lokomotywa elektryczna serii 110.3 kolei DB","Dembowski Michał",2001/07/072,57
Biblioteka:A-05813,Kalejdoskop,brak,2001/07/072,58
Biblioteka:A-05814,"Listy czytelników: Dramatyczne chwile w Gdańsku","Goździewicz Jacek",2001/08/073,02
Biblioteka:A-05815,"Aktualności: Bez odblasków","Gieżyński Tomasz",2001/08/073,03
Biblioteka:A-05816,"Z kraju: Powódź w Gdańsku","Remisiewicz J.",2001/08/073,04
Biblioteka:A-05817,"Z kraju: Ruch na Magistrali Węglowej","Goździewicz Jacek",2001/08/073,04
Biblioteka:A-05818,"Z kraju: Powrót Gagarinów","Kotlarz Grzegorz",2001/08/073,04
Biblioteka:A-05819,"Z kraju: Nietypowa trakcja","Wojciechowicz Ł.",2001/08/073,04
Biblioteka:A-05820,"O tym pisano w sierpniu...","Karoński Filip",2001/08/073,05
Biblioteka:A-05821,"Z kraju: Transcassubia","Sonntag Tomasz",2001/08/073,05
Biblioteka:A-05822,"Z kraju: Skansenowe porządki","Boduszek Ryszard",2001/08/073,05
Biblioteka:A-05823,"Z kraju: Nowe eksponaty","Fedorowicz Sławomir",2001/08/073,05
Biblioteka:A-05824,"Z kraju",PT,2001/08/073,05
Biblioteka:A-05825,"Z kraju: Kolej Krośniewicka","Przegiętka Marcin",2001/08/073,06
Biblioteka:A-05826,"Z kraju: Opalenia żyje!","Zeidler M.",2001/08/073,06
Biblioteka:A-05827,"Z kraju: Pociągi wycieczkowe w Śmiglu","Malczewski Marek",2001/08/073,06
Biblioteka:A-05828,"Z kraju: Turystycznym do Ozorkowa","Mateja A.",2001/08/073,06
Biblioteka:A-05829,"Z kraju: Kolej piaskowa","Malczewski Marek",2001/08/073,06
Biblioteka:A-05830,"Z kraju: W skrócie: Gdańsk",KJ,2001/08/073,07
Biblioteka:A-05831,"Z kraju: W skrócie: Szczecin",RG,2001/08/073,07
Biblioteka:A-05832,"Z kraju: W skrócie: Gdańsk",TG,2001/08/073,07
Biblioteka:A-05833,"Z kraju: W skrócie: Ruda Śląska",JJ,2001/08/073,07
Biblioteka:A-05834,"Z kraju: Brus w nowych barwach","Stefańczyk Ł.",2001/08/073,07
Biblioteka:A-05835,"Z kraju: Przejazd bez okazji","Simon T.",2001/08/073,07
Biblioteka:A-05836,"Z kraju: Zerówka ruszyła","Grochowiak Remigiusz",2001/08/073,07
Biblioteka:A-05837,"Z kraju: Jest źle","Gieżyński Tomasz",2001/08/073,07
Biblioteka:A-05838,"Ze świata: Dwusystemowe X2000","Rusak Ryszard",2001/08/073,08
Biblioteka:A-05839,"Ze świata: ICN w Szwajcarii","Rusak Ryszard",2001/08/073,08
Biblioteka:A-05840,"Ze świata: Nowe lokomotywy dla RhB","Rusak Ryszard",2001/08/073,08
Biblioteka:A-05841,"Ze świata: Seria 612 na nowych trasach DB","Wotzka Norbert",2001/08/073,08
Biblioteka:A-05842,"Ze świata: 1200 wagonów Desiro dla Anglii","Adamski Przemysław",2001/08/073,08
Biblioteka:A-05843,"Ze świata: ""Talenty"" dla ÖBB","Adamski Przemysław",2001/08/073,08
Biblioteka:A-05844,"Ze świata: Contessa dla Danii i Szwecji","Rusak Ryszard",2001/08/073,08
Biblioteka:A-05845,"Ze świata: Włoskie lokomotywy na szlakach MAV","Rusak Ryszard",2001/08/073,09
Biblioteka:A-05846,"Ze świata: Powstaje sieć muzeów kolei DB","Wotzka Norbert",2001/08/073,09
Biblioteka:A-05847,"Ze świata: Powstaje sieć muzeów kolei DB","Wotzka Norbert",2001/08/073,09
Biblioteka:A-05848,"Ze świata: Nowe wagony paryskiego metra","Rusak Ryszard",2001/08/073,09
Biblioteka:A-05849,"Reportaż: Powrót pociągów na linię Dobre Aleksandrowskie - Sompolno","Witkowski Roman",2001/08/073,10-11
